JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,PP,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,W
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,3,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,PGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,2,N,S,N,N,,,,N,N,N,4,,AS 30CM
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,2,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,0,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,HRT,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,3,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,0,N,E,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,E,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,1,N,E,N,N,,,,N,N,N,3B,,
