JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,017,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,017,2,hcl,20,40,10YR46,OG,C,D,,,,,,,,,,,,,
,,017,3,c,40,100,10YR52,OG,M,,,,,,,,,,,,,,
,,016,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,016,2,c,20,100,10YR46,OG,M,D,,,,,,,,,,,,,
,,015,1,scl,0,30,10YR32,,,,,,,,,,,,,,,,
,,015,2,hcl,30,100,10YR54,OG,M,D,,,,,,,,,,,,,
,,014,1,lms,0,30,10YR32,,,,,,,,,,,,,,,,
,,014,2,mssl,30,100,10YR53,O,F,F,,,,,,,,,,,,,
,,007,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,007,2,hcl,30,100,10YR46,OG,M,P,,,,,,,,,,,,,
,,008,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,008,2,c,30,100,10YR64,OG,C,D,,,,,,,,,,,,,
,,002,1,mcl,0,30,10YR32,,,,,,,,,,,,,,,,
,,002,2,hcl,30,100,10YR54,OG,C,D,,,,,,,,,,,,,
,,001,1,mcl,0,30,10YR33,,,,,,,,,,,,,,,,
,,001,2,c,30,100,10YR56,OG,,P,,,,,,,,,,,,,
,,044,1,mcl,0,30,10YR42,,,,,,,,,,,,,,,,
,,044,2,hcl,30,100,10YR54,OG,C,F,,,,,,,,,,,,,
,,030,1,msl,0,25,10YR42,,,,,,,,,,,,,,,,
,,030,2,msl,25,100,10YR56,O,F,F,,,,,,,,,,,,,
,,045,1,msl,0,30,10YR42,,,,,,,,,,,,,,,,
,,045,2,msl,30,80,10YR56,OG,F,D,,,,,,,,,,,,,
,,045,3,c,80,100,10YR61,OG,M,P,,,,,,,,,,,,,
,,022,1,mcl,0,20,10YR32,,,,,,,,,,,,,,,,
,,022,2,hcl,20,40,10YR54,OG,C,D,,,,,,,,,,,,,
,,022,3,msl,40,100,10YR56,OG,C,D,,,,,,,,,,,,,
,,122,1,msl,0,30,10YR32,,,,,,,,,,,,,,,,
,,122,2,msl,30,100,10YR54,OG,F,F,,,,,,,,,,,,,
,,038,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,038,2,hcl,30,40,10YR53,O,C,D,,,,,,,,,,,,,
,,038,3,hcl.c,40,100,10YR53,OG,C,F,,,,H,,,,,,,,,
,,029,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,029,2,hcl,30,70,10YR53,OG,C,D,,,,H,,,,,,,,,
,,029,3,hcl.c,70,100,10YR43,OG,C,D,,,,H,,,,,,,,,
,,021,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,021,2,mcl,30,40,10YR53,O,C,F,,,,,,,,,,,,,
,,021,3,hcl.c,40,100,10YR53,OG,C,D,,,,H,,,,,,,,,
,,028,1,hcl,0,25,10YR42,O,F,F,,,,,,,,,,,,,
,,028,2,c,25,50,10YR53,OG,C,F,,,,H,,,,,,,,,
,,028,3,c,50,100,10YR43,OG,C,D,,,,H,,,,,,,,,
,,037,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,037,2,hcl.c,30,50,10YR53,O,C,F,,,,H,,,,,,,,,
,,037,3,hcl.c,50,100,5YR43,OG,C,D,,,,H,,,,,,,,,
,,036,1,mcl,0,30,10YR32,O,F,F,,,,,,,,,,,,,
,,036,2,msl,30,50,10YR53,O,C,D,,,,,,,,,,,,,
,,036,3,scl,50,70,10YR53,OG,C,F,,,,,,,,,,,,,
,,036,4,c,70,100,10YR43,OG,C,D,,,,H,,,,,,,,,
,,027,1,mcl,0,30,10YR42,O,F,F,,,,,,,,,,,,,
,,027,2,scl,30,55,10YR63,OG,C,D,,,,,,,,,,,,,
,,027,3,c,55,100,10YR42,OG,C,D,,,,H,,,,,,,,,
,,020,1,mcl,0,25,10YR42,O,F,D,,,,,,,,,,,,,
,,020,2,hcl,25,50,10YR53,OG,C,D,,,,H,,,,,,,,,
,,020,3,c,50,100,10YR43,OG,C,D,,,,H,,,,,,,,,
,,019,1,mcl,0,35,10YR42,O,F,F,,,,,,,,,,,,,
,,019,2,scl,35,55,10YR53,O,F,F,,,,,,,,,,,,,
,,019,3,c,55,100,10YR53,O,C,D,,,,H,,,,,,,,,
,,026,1,mcl,0,30,10YR42,O,F,D,,,,,,,,,,,,,
,,026,2,mcl,30,60,10YR53,OG,F,D,,,,,,,,,,,,,
,,026,3,hcl,60,100,10YR54,OG,C,D,,,,H,,,,,,,,,
