JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1694,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1694,,1,2,hcl,25,50,10YR44 0,,,,,,,,,,,,4,,,,
1694,,1,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1694,,1,4,c,70,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
1694,,2,2,hcl,25,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,2,3,c,45,100,10YR52 0,75Y,C,,,,,,,,,,0,,,,
1694,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
1694,,8,2,hcl,25,50,10YR44 0,,,,,,,,,,,,3,,,,
1694,,8,3,hcl,50,100,10YR51 0,75Y,C,,,,,,,,,,2,,,,
1694,,7,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,7,2,hcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
1694,,7,3,hcl,50,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,6,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,6,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,5,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1694,,5,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
1694,,5,3,c,50,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
1694,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1694,,4,2,hcl,30,80,10YR51 0,10Y,C,,,,,,,,,,10,,,,
1694,,3,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,3,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,3,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
1694,,9,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,9,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
1694,,10,2,hcl,25,55,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,10,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,11,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,11,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1694,,12,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1694,,12,2,hcl,30,50,10YR44 0,,,,,,,,,,,,5,,,,
1694,,12,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,13,2,hcl,30,55,10YR44 0,,,,,,,,,,,,5,,,,
1694,,13,3,hcl,55,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,13,4,hcl,70,100,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,14,2,mcl,30,60,10YR43 0,,,,,,,,,,,,3,,,,
1694,,15,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,15,2,hcl,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,16,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,16,2,hcl,30,60,75YR44 0,,,,,,,,,,,,1,,,,
1694,,16,3,hcl,60,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1694,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,17,2,hcl,30,55,10YR51 0,10Y,F,,,,,,,,,,2,,,,
1694,,17,3,hcl,55,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,18,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,18,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,18,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,27,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,27,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1694,,26,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,26,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,26,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,25,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,25,3,hcl,60,90,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1694,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,24,2,hcl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
1694,,24,3,hcl,50,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,24,4,c,70,100,10YR51 0,10Y,C,,,,,,,,,,3,,,,
1694,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,23,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,4,,,,
1694,,23,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
1694,,22,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,22,2,hcl,30,60,10YR44 0,,,,,,,,,,,,3,,,,
1694,,22,3,hcl,60,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,21,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,21,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,21,3,scl,60,90,10YR51 0,10Y,C,,,,,,,,,,7,,,,
1694,,20,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1694,,20,2,hcl,30,70,10YR51 0,10Y,C,,,,,,,,,,5,,,,
1694,,19,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,19,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,28,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,28,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,34,1,hcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1694,,34,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,35,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1694,,35,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,29,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1694,,29,2,c,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,36,1,hcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
1694,,36,2,c,30,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,30,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,30,2,hcl,30,50,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,30,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,31,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,31,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1694,,31,3,c,60,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,32,1,hcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
1694,,32,2,c,30,100,10YR51 0,75Y,C,,,,,,,,,,1,,,,
1694,,33,1,hcl,0,35,10YR32 0,,,,,,,,,,,,1,,,,
1694,,33,2,hcl,35,50,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1694,,33,3,c,50,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
