JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2990,,6,SE,4110,2360,ARA,03,E,000,999,1,1,112,108,7,13,2,,,,,,,,2,,
2990,,5,SE,4100,2360,ARA,01,W,000,999,1,1,081,073,-24,-22,3B,,,,,,,,3B,,
2990,,4,SE,4090,2360,ARA,02,W,000,999,1,1,089,081,-16,-14,3A,,,,,,,,3A,,
2990,,3,SE,4080,2360,ARA,02,W,000,070,2,2,103,076,-2,-19,3A,,,,,,,,3A,,
2990,,9,SE,4080,2350,ARA,04,W,000,035,4,3B,124,116,19,21,2,,,,,,,,3B,,3B-3A
2990,,10,SE,4090,2350,ARA,03,S,000,999,1,1,091,083,-14,-12,3A,,,,,,,,3A,,
2990,,11,SE,4100,2350,ARA,,S,025,999,1,1,112,091,7,-4,2,,,,,,,,2,,
2990,,12,SE,4110,2350,ARA,02,E,000,999,1,1,108,091,3,-4,3A,,,,,,,,3A,,
2990,,19,SE,4120,2340,ARA,02,S,000,070,2,3A,133,117,28,22,2,,,,,,,,3A,,
2990,,16,SE,4090,2340,ARA,02,S,000,999,1,1,091,083,-14,-12,3A,,,,,,,,3A,,
2990,,18,SE,4110,2340,ARA,02,S,30,999,3,3A,141,116,36,21,1,,,,,,,,3A,W,
2990,,27,SE,4130,2330,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,36,SE,4130,2320,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,46,SE,4130,2310,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,56,SE,4130,2300,ARA,,,030,050,3,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,55,SE,4120,2300,ARA,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,64,SE,4120,2290,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,63,SE,4110,2290,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,54,SE,4110,2300,ARA,,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,53,SE,4100,2300,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,43,SE,4100,2310,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,44,SE,4110,2310,ARA,,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,45,SE,4120,2310,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,35,SE,4120,2320,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,34,SE,4110,2320,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,33,SE,4100,2320,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,25,SE,4110,2330,ARA,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,26,SE,4120,2330,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,24,SE,4100,2330,ARA,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,17,SE,4100,2340,ARA,,,030,040,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,71,SE,4050,2270,CER,,,000,999,,,087,088,-18,-7,3A,,,,,,,,3A,DR,
2990,,72,SE,4060,2270,CER,,,000,999,,,101,113,-4,18,3A,,,,,,,,3A,DR,
2990,,73,SE,4070,2270,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,74,SE,4080,2270,PP,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,84,SE,4090,2270,PP,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,85,SE,4100,2270,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,86,SE,4110,2270,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,88,SE,4100,2260,CER,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,90,SE,4100,2250,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,87,SE,4090,2260,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,89,SE,4090,2250,CER,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,91,SE,4090,2240,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,92,SE,4090,2230,CER,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,79,SE,4080,2240,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,78,SE,4080,2250,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,W,
2990,,77,SE,4080,2260,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,76,SE,4070,2260,CER,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,75,SE,4060,2260,CER,,,030,050,3,3B,000,000,0,0,,,,,,,,,3B,W,
2990,,42,SE,4090,2310,CER,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,32,SE,4090,2320,CER,01,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,23,SE,4090,2330,CER,,S,035,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,3B-3A
2990,,15,SE,4080,2340,CER,,S,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2990,,14,SE,4070,2340,ARA,04,NW,030,065,2,3A,000,000,0,0,,,,,,,,,3A,WE,3A-3B
2990,,13,SE,4060,2340,ARA,,NW,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
2990,,20,SE,4060,2330,ARA,02,NW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,21,SE,4070,2330,ARA,,NW,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2990,,22,SE,4080,2330,CER,,NW,035,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,31,SE,4080,2320,CER,,NW,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,30,SE,4070,2320,CER,,NW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,29,SE,4060,2320,ARA,02,NW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,40,SE,4070,2310,CER,,NW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,41,SE,4080,2310,CER,,NW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2990,,67,SE,4050,2280,CER,01,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,68,SE,4060,2280,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,3B-3A
2990,,69,SE,4070,2280,PGR,01,R,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WT,3A-3B
2990,,70,SE,4080,2280,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,81,SE,4090,2280,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,82,SE,4100,2280,CER,02,E,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2990,,83,SE,4100,2280,CER,,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,80,SE,4100,2290,CER,01,E,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,62,SE,4090,2290,CER,01,S,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WT,
2990,,61,SE,4080,2290,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,51,SE,4080,2300,CER,01,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,50,SE,4070,2300,CER,,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,60,SE,4070,2290,PGR,02,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WT,
2990,,58,SE,4050,2290,PGR,,S,000,999,1,,093,098,-12,3,3A,,,,,,,,3A,DR,3B-DG
2990,,48,SE,4050,2300,PGR,,S,040,040,3,3A,122,114,17,19,2,,,,,,,,3A,WT,3A-3B-DG
