SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,20,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,20,2,hzcl,,25,60,05YR44 0,00M,C,,,,,,,,,,1,,,,
,20,3,hzcl,,60,75,05YR44 0,00M,F,,,,,,,,,,5,,,,
,20,4,zc,,75,110,05YR53 4,05Y,C,,,,,,,,,,3,,,,
,4,1,mzcl,,0,25,75YR43 0,00M,F,,,,,,,,,,1,,,,
,4,2,mzcl,,25,45,05YR44 0,00M,C,,,,,,,,,,1,,,,
,4,3,hzcl,,45,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,4,4,zc,,70,110,05YR53 4,05Y,C,,,,,,,,,,0,,,,
,1,1,hzcl,,0,25,05YR44 0,,,,,,,,,,,,0,,,,
,1,2,zc,,25,110,25YR62 3,25Y,C,,,,,,,,,,0,,,,
,5,1,hzcl,,0,25,75YR43 0,00M,C,,,,,,,,,,2,,,,
,5,2,hzcl,,25,45,05YR44 5,05Y,C,,,,,,,,,,5,,,,
,5,3,zc,,45,65,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,14,1,mzcl,,0,25,75YR43 0,00M,F,,,,,,,,,,3,,,,
,14,2,mcl,,25,40,05YR44 0,00M,C,,,,,,,,,,5,,,,
,14,3,mcl,,40,90,05YR44 0,,,,,,,,,,,,10,,,,
,22,1,mcl,,0,70,75YR44 4,,,,,,,,,,,,3,,,,
,22,2,fsl,,70,80,75YR44 0,,,,,,,,,,,,3,,,,
,16,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,16,2,hcl,,35,45,05YR54 4,75Y,C,,,,,,,,,,0,,,,
,16,3,zc,,45,100,25YR62 3,05Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,24,2,msl,,35,50,05YR43 0,,,,,,,,,,,,1,,,,
,24,3,lms,,50,80,05YR43 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,1,,,,
,8,2,msl,,40,57,05YR43 0,,,,,,,,,,,,1,,,,
,8,3,ms,,57,65,05YR43 3,,,,,,,,,,,,0,,,,
,18,1,mcl,,0,45,75YR43 4,00M,F,,,,,,,,,,2,,,,
,18,2,mcl,,45,55,05YR53 4,75Y,C,,,,,,,,,,0,,,,
,18,3,zc,,55,110,05YR53 4,05Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,35,05YR44 0,,,,,,,,,,,,0,,,,
,19,2,zc,,35,100,25YR52 3,05Y,C,,,,,,,,,,0,,,,
,10,1,mzcl,,0,25,05YR44 0,,,,,,,,,,,,1,,,,
,10,2,zc,,25,100,25YR52 3,05Y,C,,,,,,,,,,0,,,,
,2,1,mzcl,,0,35,75YR44 0,,,,,,,,,,,,1,,,,
,2,2,hcl,,35,60,05YR53 4,00M,F,,,,,,,,,,5,,,,
,2,3,mcl,,60,85,05YR44 0,,,,,,,,,,,,15,,,,
,3A,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,3A,2,hcl,,30,60,05YR44 0,00M,C,,,,,,,,,,3,,,,
,3A,3,hcl,,60,100,05YR53 4,05Y,C,,,,,,,,,,10,,,,
,3B,1,hcl,,0,25,75YR44 0,,,,,,,,,,,,1,,,,
,3B,2,hcl,,25,60,05YR53 4,00M,C,,,,,,,,,,15,,,,
,12,1,mzcl,,0,30,75YR44 0,00M,F,,,,,,,,,,0,,,,
,12,2,hzcl,,30,65,05YR53 5,05Y,C,,,,,,,,,,0,,,,
,12,3,zc,,65,100,25YR52 3,05Y,C,,,,,,,,,,0,,,,
,11,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,11,2,hzcl,,30,50,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,11,3,hzcl,,50,100,25YR34 5,75Y,C,,,,,,,,,,0,,,,
,25,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,25,2,hzcl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,25,3,hzcl,,55,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,9,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,9,2,zc,,25,100,05YR53 5,05Y,C,,,,,,,,,,1,,,,
,7,1,mzcl,,0,30,75YR44 0,00M,F,,,,,,,,,,1,,,,
,7,2,hzcl,,30,45,05YR44 0,00M,C,,,,,,,,,,0,,,,
,7,3,zc,,45,100,25YR52 3,05Y,C,,,,,,,,,,0,,,,
,21,1,mzcl,,0,35,75YR43 4,,,,,,,,,,,,1,,,,
,21,2,hzcl,,35,50,05YR44 0,,,,,,,,,,,,0,,,,
,21,3,zc,,50,120,05YR44 0,00M,F,,,,,,,,,,0,,,,
,13,1,mzcl,,0,25,75YR43 4,,,,,,,,,,,,0,,,,
,13,2,hzcl,,25,55,05YR44 0,,,,,,,,,,,,0,,,,
,13,3,zc,,55,80,05YR53 4,05Y,F,,,,,,,,,,0,,,,
,6A,1,mzcl,,0,30,75YR44 0,,,,,,,,,,,,1,,,,
,6A,2,hcl,,30,65,05YR42 4,,,,,,,,,,,,4,,,,
,6,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,6,2,hcl,,30,90,05YR42 4,,,,,,,,,,,,5,,,,
,15,1,mzcl,,0,30,75YR43 0,,,,,,,,,,,,2,,,,
,15,2,hcl,,30,70,05YR44 0,00M,F,,,,,,,,,,5,,,,
,15,3,zc,,70,110,05YR44 5,,,,,,,,,,,,0,,,,
,23,1,mzcl,,0,20,75YR43 4,,,,,,,,,,,,0,,,,
,23,2,hzcl,,20,42,05YR44 0,,,,,,,,,,,,0,,,,
,23,3,zc,,42,100,25YR34 5,05Y,C,,,,,,,,,,0,,,,
,17,1,mzcl,,0,20,75YR44 4,,,,,,,,,,,,1,,,,
,17,2,hzcl,,20,45,05YR42 4,,,,,,,,,,,,1,,,,
,17,3,mcl,,45,100,05YR44 0,,,,,,,,,,,,5,,,,
,8A,1,hzcl,,0,37,05YR44 0,,,,,,,,,,,,1,,,,
,8A,2,zc,,37,70,25YR34 5,05Y,C,,,,,,,,,,0,,,,
,1P,1,mzcl,,0,28,75YR43 0,00M,F,,,,,,,,,,1,,,,
,1P,2,hzcl,,28,50,05YR44 5,00M,C,,,,,,,,,,5,,,,
,1P,3,hzcl,,50,68,05YR44 5,00M,M,,,,,,,,,,1,,,,
,1P,4,zc,,68,120,05YR53 4,10Y,M,,,,,,,,,,0,,,,
,2P,1,mzcl,,0,21,75YR43 0,,,,,,,,,,,,3,,,,
,2P,2,mzcl,,21,48,75YR43 0,00M,C,,,,,,,,,,5,,,,
,2P,3,hzcl,,48,68,05YR44 0,05Y,C,,,,,,,,,,10,,,,
,2P,4,hzcl,,68,100,05YR44 0,05Y,C,,,,,,,,,,5,,,,
,3P,1,hzcl,,0,25,75YR43 5,00M,F,,,,,,,,,,0,,,,
,3P,2,hzcl,,25,38,05YR43 5,05Y,C,,,,,,,,,,0,,,,
,3P,3,zc,,38,120,05YR53 4,05Y,M,,,,,,,,,,0,,,,
