JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7195,,2,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7195,,2,2,,mcl,3,10YR44 00,30,35,,0,0,5,HR,10YR58 00,C,,,S,,,M,,,,
7195,,3,1,Y,mcl,3,10YR43 00,0,30,Y,0,0,4,HR,,,,,,,,,,,,
7195,,3,2,,mcl,3,25Y 62 00,30,45,,0,0,4,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
7195,,3,3,,c,5,35Y 62 00,45,120,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
7195,,9,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
7195,,9,2,,mcl,3,10YR44 00,30,50,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
7195,,9,3,,hcl,4,10YR53 00,50,120,,0,0,0,,10YR68 52,M,,00MN00 00,Y,,,M,,,,
7195,,10,1,Y,mzcl,3,10YR43 00,0,25,,0,0,3,HR,,,,,,,,,,,,
7195,,10,2,,mcl,3,10YR53 00,25,50,,0,0,4,HR,10YR68 51,M,,00MN00 00,Y,,,M,,,,
7195,,10,3,,hcl,4,10YR52 00,50,65,,0,0,2,HR,10YR68 51,M,,00MN00 00,Y,,,M,,,,
7195,,4,1,Y,mcl,3,10YR43 00,0,28,,1,0,5,HR,,,,,,,,,,,,
7195,,4,2,,mcl,3,10YR53 00,28,40,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7195,,4,3,,hcl,4,10YR52 00,40,60,,0,0,0,,10YR68 51,M,,,Y,,,M,,,,
7195,,4,4,,c,5,10YR52 00,60,80,,0,0,5,HR,10YR68 51,M,,00MN00 00,Y,,,P,,,Y,
7195,,5,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7195,,5,2,,mcl,3,10YR53 00,30,40,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7195,,11,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7195,,11,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,M,,00MN00 00,Y,,,P,,,Y,
7195,,11,3,,c,5,10YR53 00,60,120,,0,0,2,HR,10YR56 51,M,,00MN00 00,Y,,,P,,,Y,
7195,,12,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7195,,12,2,,c,5,10YR53 00,25,60,,0,0,0,,10YR56 51,M,,,Y,,,P,,,Y,
7195,,13,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7195,,13,2,,c,5,10YR62 00,25,60,,0,0,2,HR,10YR68 61,M,,00MN00 00,Y,,,P,,,Y,
7195,,14,1,Y,hzcl,4,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7195,,14,2,,c,5,10YR62 52,25,60,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
7195,,15,1,Y,hcl,4,10YR42 00,0,28,,2,0,5,HR,10YR56 00,C,,,Y,,,,,,,
7195,,15,2,,c,5,10YR62 00,28,60,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
7195,,26,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7195,,26,2,,c,5,10YR53 54,30,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
7195,,25,1,Y,mzcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7195,,25,2,,hzcl,4,10YR52 00,30,50,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
7195,,25,3,,c,5,10YR53 00,50,120,,0,0,2,HR,10YR68 51,M,,,Y,,,P,,,Y,
7195,,23,1,Y,mzcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
7195,,23,2,,hzcl,4,10YR52 00,25,55,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,,
7195,,23,3,,c,5,10YR52 53,55,75,,0,0,5,HR,10YR68 61,M,,,Y,,,P,,,Y,
7195,,22,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7195,,22,2,,mzcl,3,10YR53 00,30,48,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
7195,,22,3,,c,5,25Y 62 00,48,120,,0,0,2,HR,10YR68 61,M,,,Y,,,P,,,Y,
7195,,21,1,Y,mzcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7195,,21,2,,hzcl,4,10YR63 00,28,55,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7195,,21,3,,c,5,10YR63 00,55,120,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
7195,,20,1,Y,mzcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,,,,,,,
7195,,20,2,,mzcl,3,10YR53 00,28,50,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7195,,20,3,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
7195,,20,4,,c,5,10YR53 00,80,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7195,,33,1,Y,mzcl,3,10YR43 00,0,30,,1,0,4,HR,,,,,,,,,,,,
7195,,33,2,,c,5,75YR53 00,30,50,,0,0,0,,75YR58 52,M,,00MN00 00,Y,,,P,,,Y,
7195,,33,3,,c,5,10YR53 00,50,120,,0,0,0,,10YR56 52,M,,00MN00 00,Y,,,P,,,Y,
7195,,43,1,Y,hzcl,4,10YR43 00,0,26,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
7195,,43,2,,c,5,10YR62 00,26,60,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,42,1,Y,mzcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
7195,,42,2,,mzcl,3,10YR54 00,24,35,,0,0,0,,,,,,,,,M,,,,
7195,,42,3,,zc,5,10YR72 00,35,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,42,4,,c,5,10YR62 00,70,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,41,1,Y,mzcl,3,10YR42 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
7195,,41,2,,c,5,10YR62 00,30,60,,0,0,0,W,10YR68 71,M,,,Y,,,P,,,Y,
7195,,41,3,,c,5,10YR52 00,60,120,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
7195,,27,1,Y,hzcl,4,10YR52 00,0,29,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
7195,,27,2,,zc,5,10YR72 00,29,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,28,1,Y,mzcl,3,10YR42 00,0,29,,0,0,0,,10YR58 61,C,,,Y,,,,,,,
7195,,28,2,,c,5,10YR52 00,29,70,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
7195,,29,1,Y,mzcl,3,10YR53 00,0,27,,0,0,0,,,,,,,,,,,,,
7195,,29,2,,zc,5,10YR72 00,27,55,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,29,3,,c,5,10YR62 00,55,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,44,1,Y,hzcl,4,10YR42 00,0,30,,0,0,8,HR,10YR56 00,C,,,Y,,,,,,,
7195,,44,2,,c,5,10YR62 00,30,60,,0,0,10,HR,10YR68 71,M,,,Y,,,P,,,Y,
7195,,30,1,Y,mzcl,3,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7195,,31,1,Y,mzcl,3,10YR54 00,0,30,,5,0,8,HR,,,,,,,,,,,,
7195,,31,2,,mzcl,3,10YR54 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
7195,,19,1,Y,mzcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
7195,,19,2,,mzcl,3,10YR72 00,30,45,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
7195,,19,3,,hzcl,4,10YR72 00,45,65,,0,0,0,,10YR68 71,C,,,Y,,,M,,,,
7195,,19,4,,c,5,10YR62 00,65,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,18,1,Y,mzcl,3,10YR54 00,0,30,,5,0,6,HR,,,,,,,,,,,,
7195,,17,1,Y,mzcl,3,10YR53 00,0,26,,0,0,5,HR,,,,,,,,,,,,
7195,,17,2,,c,5,10YR62 00,26,50,,0,0,5,HR,10YR68 71,C,,,Y,,,P,,,Y,
7195,,17,3,,c,5,10YR62 00,50,70,,0,0,15,HR,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
7195,,16,1,Y,mzcl,3,10YR53 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7195,,16,2,,hzcl,4,10YR72 00,30,45,,0,0,5,HR,10YR68 71,M,,,Y,,,M,,,,
7195,,16,3,,c,5,10YR62 00,45,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,1P,1,Y,mzcl,3,10YR42 00,0,26,,6,0,10,HR,10YR56 00,F,,,,,,,,,,
7195,,1P,2,,c,5,10YR53 52,26,120,,0,0,3,HR,10YR68 51,M,,,Y,MDVCAB,VM,P,Y,,Y,
7195,,24,1,Y,mzcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
7195,,24,2,,hzcl,4,10YR52 00,30,80,,0,0,2,HR,10YR68 00,C,,,Y,,,M,,,,
7195,,24,3,,c,5,10YR62 00,80,100,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,2P,1,Y,mzcl,3,10YR42 00,0,28,,2,0,4,HR,10YR56 00,F,,,,,,,,,,
7195,,2P,2,,hzcl,4,10YR52 00,28,45,,0,0,0,,10YR58 61,C,,,Y,MDCSAB,FR,M,,,,
7195,,2P,3,,c,5,10YR62 00,45,75,,0,0,0,,10YR68 51,C,,00MN00 00,Y,WKCSAB,FM,P,Y,,Y,
7195,,2P,4,,c,5,10YR53 63,75,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,
7195,,51,1,Y,hzcl,4,10YR42 00,0,29,,3,0,5,HR,,,,,,,,,,,,
7195,,51,2,,mzcl,3,10YR52 00,29,40,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7195,,51,3,,hzcl,4,10YR62 00,40,50,,0,0,0,,10YR68 51,C,,,Y,,,M,,,,
7195,,51,4,,c,5,10YR62 00,50,120,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
7195,,50,1,Y,mzcl,3,10YR42 00,0,30,,2,0,4,HR,,,,,,,,,,,,
7195,,50,2,,c,5,10YR62 64,30,50,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
7195,,50,3,,hzcl,4,10YR52 00,50,70,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,M,,,Y,
7195,,50,4,,mzcl,3,10YR54 00,70,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,Y,
7195,,49,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
7195,,49,2,,hzcl,4,10YR52 53,27,65,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
7195,,49,3,,zc,5,10YR53 54,65,85,,0,0,0,,10YR68 71,C,,,Y,,,P,,,Y,
7195,,49,4,,mzcl,3,10YR72 74,85,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,
7195,,48,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7195,,48,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
7195,,48,3,,mzcl,3,10YR64 00,45,70,,0,0,0,,10YR58 00,C,,,S,,,M,,,,
7195,,48,4,,mzcl,3,10YR63 64,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7195,,47,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7195,,47,2,,mzcl,3,10YR54 00,30,45,,0,0,0,,,,,,,,,M,,,,
7195,,47,3,,c,5,75YR54 00,45,120,,0,0,0,,75YR58 00,C,,00MN00 00,S,,,P,,,Y,
7195,,46,1,Y,mzcl,3,10YR43 44,0,30,,3,0,5,HR,,,,,,,,,,,,
7195,,46,2,,c,5,10YR53 00,30,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7195,,45,1,Y,mzcl,3,10YR42 00,0,27,,3,0,6,HR,,,,,,,,,,,,
7195,,45,2,,c,5,10YR53 00,27,60,,0,0,8,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
7195,,34,1,Y,mzcl,3,10YR42 00,0,28,,2,0,4,HR,,,,,,,,,,,,
7195,,34,2,,mzcl,3,10YR52 00,28,45,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7195,,34,3,,hzcl,4,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7195,,34,4,,mzcl,3,10YR53 54,70,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7195,,3P,1,Y,hzcl,4,10YR42 00,0,29,,2,0,3,HR,10YR56 00,F,,,,,,,,,,
7195,,3P,2,,c,5,10YR62 00,29,65,,0,0,0,,10YR68 71,M,,,Y,MDCAB,FM,P,Y,,Y,
7195,,4P,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
7195,,4P,2,,mzcl,3,10YR53 00,27,50,,0,0,0,,10YR56 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
7195,,4P,3,,hzcl,4,10YR53 00,50,80,,0,0,0,,10YR58 61,C,,,Y,MDCSAB,FR,M,,,,
7195,,4P,4,,mzcl,3,10YR63 00,80,120,,0,0,0,,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,
7195,,35,1,Y,mzcl,3,10YR42 00,0,29,,3,0,5,HR,,,,,,,,,,,,
7195,,35,2,,c,5,10YR53 00,29,70,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
7195,,36,1,Y,mzcl,3,10YR42 00,0,27,,0,0,2,HR,10YR56 00,F,,,,,,,,,,
7195,,36,2,,hzcl,4,10YR53 00,27,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
7195,,36,3,,c,5,10YR63 00,40,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,36,4,,hzcl,4,10YR54 00,70,120,,0,0,0,,10YR58 00,C,,,S,,,M,,,Y,
7195,,37,1,Y,hzcl,4,10YR42 00,0,30,,4,0,6,HR,,,,,,,,,,,,
7195,,37,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 61,C,,00MN00 00,Y,,,P,,,Y,
7195,,38,1,Y,hzcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
7195,,38,2,,hzcl,4,10YR53 00,30,55,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
7195,,38,3,,c,5,10YR62 00,55,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,39,1,Y,hzcl,4,10YR42 00,0,25,,5,0,8,HR,,,,,,,,,,,,
7195,,39,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
7195,,40,1,Y,mzcl,3,10YR44 00,0,25,,8,0,12,HR,,,,,,,,,,,,
7195,,8,1,Y,mzcl,3,10YR42 43,0,27,,0,0,2,HR,,,,,,,,,,,,
7195,,8,2,,mzcl,3,10YR62 00,27,40,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
7195,,8,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
7195,,7,1,Y,mzcl,3,10YR42 00,0,30,,5,0,8,HR,10YR56 00,C,,,Y,,,,,,,
7195,,6,1,Y,mzcl,3,10YR42 00,0,27,,4,0,6,HR,10YR58 00,C,,,Y,,,,,,,
7195,,6,2,,c,5,10YR53 52,27,70,,0,0,0,,10YR68 71,M,,00MN00 00,Y,,,P,,,Y,
