JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
08589,,038,,GRS,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,037,,GRS,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,034,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,033,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,032,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,4B,0,
08589,,031,,RGS,25,4,0,0,0,0,0,,6,0,,0,0,,,,,0,0,4,0,
08589,,030,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,029,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,022,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,023,,GRS,0,1,0,0,0,0,0,,13,0,,0,0,,,,,0,0,4,0,
08589,,024,,GRS,25,4,0,0,0,0,0,,13,0,,0,0,,,,,0,0,3B,0,
08589,,025,,GRS,25,4,0,0,0,0,0,,6,0,,0,0,,,,,0,0,3B,0,
08589,,026,,GRS,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,027,,GRS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
08589,,028,,GRS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,020,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,019,,GRS,25,4,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
08589,,018,,GRS,25,4,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
08589,,001,,PGR,0,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
08589,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08589,,003,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,004,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,005,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,006,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,013,,PGR,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
08589,,012,,PGR,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,011,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
08589,,010,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B4,0,
08589,,009,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,008,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,007,,PGR,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,014,,PGR,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,4,0,
08589,,015,,PGR,15,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,4,0,
08589,,016,,PGR,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,017,,PGR,20,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,4,0,
08589,,038,,GRS,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,037,,GRS,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,034,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,033,,GRS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,032,,GRS,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,4B,0,
08589,,031,,RGS,25,4,0,0,0,0,0,,6,0,,0,0,,,,,0,0,4,0,
08589,,030,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,029,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,022,,RGS,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,023,,GRS,0,1,0,0,0,0,0,,13,0,,0,0,,,,,0,0,4,0,
08589,,024,,GRS,25,4,0,0,0,0,0,,13,0,,0,0,,,,,0,0,3B,0,
08589,,025,,GRS,25,4,0,0,0,0,0,,6,0,,0,0,,,,,0,0,3B,0,
08589,,026,,GRS,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,027,,GRS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
08589,,028,,GRS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,020,,GRS,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,019,,GRS,25,4,0,0,0,0,0,,8,0,,0,0,,,,,0,0,3B,0,
08589,,018,,GRS,25,4,0,0,0,0,0,,12,0,,0,0,,,,,0,0,4,0,
08589,,001,,PGR,0,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
08589,,002,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08589,,003,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,004,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,005,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,006,,PGR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,013,,PGR,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
08589,,012,,PGR,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,011,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
08589,,010,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,B4,0,
08589,,009,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08589,,008,,PGR,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
08589,,007,,PGR,40,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
08589,,014,,PGR,25,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,4,0,
08589,,015,,PGR,15,4,0,0,0,0,0,,5,0,,0,0,,,,,0,0,4,0,
08589,,016,,PGR,30,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,3B,0,
08589,,017,,PGR,20,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,4,0,
