JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
21195,,20,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
21195,,20,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
21195,,19,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
21195,,19,2,c,20,60,75YR62 0,75Y,M,,,,,,,,,,0,,,,
21195,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21195,,22,2,msl,30,40,10YR43 0,,,,,,,,,,,,0,,,,
21195,,22,3,lms,40,80,10YR54 0,,,,,,,,,,,,0,,,,
21195,,22A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,22A,2,mcl,25,80,10YR44 0,,,,,,,,,,,,0,,,,
21195,,23,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,21,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
21195,,21,2,mcl,25,60,10YR44 0,,,,,,,,,,,,4,,,,
21195,,21,3,msl,60,95,75YR46 0,,,,,,,,,,,,7,,,,
21195,,21A,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
21195,,21A,2,hcl,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21195,,18B,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
21195,,18B,2,mcl,30,50,10YR33 0,,,,,,,,,,,,3,,,,
21195,,18B,3,scl,50,90,10YR53 0,10Y,C,,,,,,,,,,4,,,,
21195,,18,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,18,2,mcl,25,70,10YR53 0,10Y,C,,,,,,,,,,0,,,,
21195,,18,3,scl,70,90,75YR61 0,10Y,C,,,,,,,,,,0,,,,
21195,,15,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
21195,,15,2,c,20,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21195,,16,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,16,2,mcl,25,45,10YR53 0,,,,,,,,,,,,0,,,,
21195,,16,3,hcl,45,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,14,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,14,2,hcl,25,55,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
21195,,10,1,mzcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
21195,,10,2,mcl,25,40,10YR42 0,75Y,M,,,,,,,,,,0,,,,
21195,,10,3,hcl,40,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21195,,9,1,mcl,0,30,75YR52 0,,,,,,,,,,,,2,,,,
21195,,9,2,mcl,30,50,75YR64 0,,,,,,,,,,,,0,,,,
21195,,9,3,mcl,50,70,75YR72 0,75Y,M,,,,,,,,,,0,,,,
21195,,9,4,c,70,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
21195,,8,1,mcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
21195,,8,2,hcl,25,50,75YR62 0,75Y,M,,,,,,,,,,4,,Y,,
21195,,13,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
21195,,13,2,mcl,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,13,3,msl,45,65,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,13,4,lfs,65,85,10YR62 0,75Y,M,,,,,,,,,,0,,,,
21195,,13,5,c,85,95,10YR52 0,75Y,M,,,,,,,,,,0,,,,
21195,,13,6,ms,95,120,10YR66 0,10Y,M,,,,,,,,,,0,,,,
21195,,12,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
21195,,12,2,mcl,30,40,75YR62 0,75Y,C,,,,,,,,,,0,,,,
21195,,12,3,hcl,40,50,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
21195,,12,4,c,50,65,10YR61 0,,,,,,,,,,,,0,,,,
21195,,11,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
21195,,11,2,c,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
21195,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,6,2,c,25,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
21195,,4,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
21195,,4,2,msl,25,60,10YR74 0,10Y,C,,,,,,,,,,0,,,,
21195,,4,3,hcl,60,80,75YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,4A,1,msl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,4A,2,msl,25,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
21195,,1A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
21195,,1A,2,hcl,25,35,10YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,1A,3,msl,35,50,10YR64 0,10Y,C,,,,,,,,,,0,,,,
21195,,1A,4,mszl,50,90,10YR62 0,10Y,C,,,,,,,,,,0,,,,
21195,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
21195,,1,2,mcl,30,50,75YR43 0,,,,,,,,,,,,0,,,,
21195,,1,3,c,50,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
21195,,2,1,msl,0,40,10YR33 0,,,,,,,,,,,,0,,,,
21195,,2,2,scl,40,70,75YR53-0,75Y,F,,,,,,,,,,0,,,,
21195,,2,3,scl,70,90,75YR62 0,75Y,C,,,,,,,,,,0,,,,
21195,,3,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
21195,,3,2,sc,25,40,25 Y72 0,10Y,C,,,,,,,,,,0,,,,
21195,,3,3,c,40,60,75YR52 0,75Y,C,,,,,,,,,,0,,,,
21195,,5,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
21195,,5,2,msl,30,50,75YR43 0,75Y,F,,,,,,,,,,0,,,,
21195,,5,3,lfs,50,80,75YR64 0,75Y,C,,,,,,,,,,0,,,,
21195,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
21195,,7,2,mcl,30,40,10YR53 0,75Y,F,,,,,,,,,,0,,,,
21195,,7,3,hcl,40,70,10YR62 0,10Y,M,,,,,,,,,,0,,,,
21195,,5A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
21195,,5A,2,hcl,30,70,10YR43 0,,,,,,,,,,,,0,,,,
21195,,5A,3,c,70,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
21195,,17,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
21195,,17,2,c,35,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
21195,,18A,1,msl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
21195,,18A,2,msl,20,50,10YR43 0,,,,,,,,,,,,10,,,,
