JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
896,,78,1,Y,c,5,10YR43 00,0,33,,3,0,4,HR,,,,,,,,,,,,
896,,78,2,,c,5,25Y 62 00,33,70,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
896,,78,3,,c,5,25Y 51 00,70,120,,0,0,0,,10YR66 72,C,,,Y,,,P,,,Y,
896,,76,1,Y,c,5,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
896,,76,2,,c,5,10YR64 00,30,55,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,76,3,,c,5,10YR63 00,55,120,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,77,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
896,,77,2,,c,5,25Y 63 00,30,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,77,3,,c,5,10YR64 00,70,120,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
896,,75,1,Y,c,5,10YR43 00,0,36,,0,0,2,HR,,,,,,,,,,,,
896,,75,2,,c,5,10YR64 00,36,70,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,75,3,,c,5,10YR64 00,70,120,,0,0,0,,75YR68 62,M,,,Y,,,,,,Y,
896,,74,1,Y,hcl,4,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
896,,74,2,,c,5,10YR64 00,30,120,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
896,,73,1,Y,c,5,10YR43 00,0,33,,1,0,3,HR,,,,,,,,,,,,
896,,73,2,,c,5,10YR64 00,33,70,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,73,3,,c,5,10YR63 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
896,,65,1,Y,c,5,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
896,,65,2,,hcl,4,10YR63 00,28,55,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
896,,65,3,,c,5,25Y 63 00,55,120,,0,0,0,,10YR66 62,M,,,Y,,,,,,Y,
896,,66,1,Y,c,5,10YR43 00,0,32,,1,1,3,HR,,,,,,,,,,,,
896,,66,2,,c,5,25Y 63 00,32,50,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
896,,66,3,,c,5,10YR62 00,50,120,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
896,,67,1,Y,c,5,10YR43 00,0,30,,2,3,6,HR,,,,,,,,,,,,
896,,67,2,,c,5,10YR64 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,67,3,,c,5,25Y 63 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,68,1,Y,c,5,10YR52 00,0,35,,0,0,0,,,,,,,,,,,,,
896,,68,2,,c,5,25Y 63 00,35,60,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,68,3,,c,5,25Y 62 00,60,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,60,1,Y,c,5,10YR53 00,0,30,,2,0,4,HR,,,,,,,,,,,,
896,,60,2,,c,5,10YR64 00,30,50,,0,0,1,HR,75YR66 00,C,,,Y,,,,,,Y,
896,,60,3,,c,5,10YR63 00,50,95,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,60,4,,c,5,75YR53 00,95,120,,0,0,0,,75YR56 51,C,,,Y,,,,,,Y,
896,,59,1,Y,c,5,10YR43 00,0,30,,2,0,3,HR,,,,,,,,,,,,
896,,59,2,,c,5,10YR64 00,30,70,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,59,3,,c,5,10YR54 00,70,120,,0,0,0,,10YR56 00,F,,,Y,,,,,,Y,
896,,58,1,Y,c,5,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
896,,58,2,,c,5,10YR63 00,30,90,,0,0,0,,10YR56 00,M,,,Y,,,,,,Y,
896,,58,3,,c,5,75YR64 00,90,120,,0,0,0,,75YR66 00,F,,,Y,,,,,,Y,
896,,47,1,Y,c,5,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
896,,47,2,,c,5,10YR53 64,35,60,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,47,3,,c,5,10YR64 00,60,120,,0,0,1,CH,10YR66 00,M,,,Y,,,,,,Y,
896,,37,1,Y,c,5,10YR43 00,0,35,,2,0,4,HR,,,,,,,,,,,,
896,,37,2,,c,5,10YR64 00,35,70,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,37,3,,c,5,75YR64 00,70,120,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,29,1,Y,c,5,10YR53 00,0,35,,2,0,3,HR,,,,,,,,,,,,
896,,29,2,,c,5,10YR64 00,35,70,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
896,,29,3,,c,5,75YR64 00,70,120,,0,0,0,,75YR66 00,F,,,Y,,,,,,Y,
896,,48,1,Y,c,5,10YR53 00,0,33,,2,0,3,HR,,,,,,,,,,,,
896,,48,2,,c,5,10YR64 00,33,70,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,48,3,,c,5,75YR64 00,70,120,,0,0,0,,75YR66 00,F,,,Y,,,,,,Y,
896,,49,1,Y,c,5,10YR53 00,0,30,,3,0,6,HR,,,,,,,,,,,,
896,,49,2,,c,5,25Y 63 62,30,65,,0,0,4,HR,75YR58 00,M,,,Y,,,,,,Y,
896,,49,3,,c,5,75YR64 00,65,120,,0,0,4,HR,75YR66 00,C,,,Y,,,,,,Y,
896,,50,1,Y,c,5,10YR53 00,0,30,,2,0,2,HR,,,,,,,,,,,,
896,,50,2,,c,5,25Y 63 00,30,70,,0,0,0,,10YR68 00,C,,,Y,,,,,,Y,
896,,50,3,,c,5,25Y 52 53,70,90,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,50,4,,c,5,25Y 62 72,90,120,,0,0,0,,75YR68 00,M,,,Y,,,,,,Y,
896,,51,1,Y,c,5,10YR53 00,0,27,,1,0,2,HR,,,,,,,,,,,,
896,,51,2,,c,5,10YR63 00,27,55,,0,0,10,HR,75YR58 00,C,,,Y,,,,,,Y,
896,,51,3,,c,5,10YR54 00,55,120,,0,0,0,,10YR56 00,F,,,Y,,,,,,Y,
896,,52,1,Y,c,5,10YR53 00,0,28,,1,0,2,HR,,,,,,,,,,,,
896,,52,2,,c,5,10YR63 00,28,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,52,3,,c,5,10YR64 00,70,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,53,1,Y,c,5,10YR53 00,0,28,,2,0,3,HR,,,,,,,,,,,,
896,,53,2,,c,5,10YR64 00,28,50,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
896,,53,3,,c,5,10YR54 00,50,70,,0,0,0,,10YR56 00,F,,,Y,,,,,,Y,
896,,53,4,,c,5,75YR54 00,70,120,,0,0,0,,10YR56 00,F,,,Y,,,,,,Y,
896,,54,1,Y,c,5,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
896,,54,2,,c,5,10YR54 00,35,60,,0,0,1,HR,10YR66 00,C,,,Y,,,,,,Y,
896,,54,3,,c,5,25Y 63 00,60,80,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,54,4,,c,5,25Y 62 00,80,120,,0,0,0,,75YR58 61,M,,,Y,,,,,,Y,
896,,55,1,Y,c,5,10YR53 00,0,27,,2,0,3,HR,,,,,,,,,,,,
896,,55,2,,c,5,10YR64 00,27,70,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,55,3,,c,5,10YR54 00,70,120,,0,0,0,,10YR56 00,F,,,Y,,,,,,Y,
896,,56,1,,c,5,75YR64 00,0,120,,0,0,0,,75YR56 00,C,,,S,,,,,,Y,
896,,46,1,Y,c,5,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
896,,46,2,,c,5,10YR64 00,30,55,,0,0,10,HR,10YR68 00,C,,,Y,,,P,,,Y,
896,,46,3,,c,5,75YR65 00,55,80,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
896,,46,4,,c,5,75YR54 63,80,120,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
896,,45,1,Y,c,5,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
896,,45,2,,c,5,75YR54 00,30,120,,0,0,0,,75YR55 00,F,,,S,,,,,,Y,
896,,44,1,Y,c,5,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
896,,44,2,,c,5,75YR64 00,35,120,,0,0,0,,75YR65 00,C,,,S,,,,,,Y,
896,,43,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
896,,43,2,,c,5,10YR64 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
896,,43,3,,c,5,10YR63 00,50,80,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
896,,43,4,,c,5,75YR53 00,80,120,,0,0,0,,75YR55 00,F,,,Y,,,,,,Y,
896,,42,1,Y,c,5,10YR43 00,0,28,,2,0,4,HR,,,,,,,,,,,,
896,,42,2,,c,5,75YR54 00,28,120,,0,0,0,,,,,,,,,M,,,,
896,,41,1,Y,c,5,10YR43 00,0,25,,2,0,3,HR,,,,,,,,,,,,
896,,41,2,,c,5,10YR55 00,25,70,,0,0,0,,10YR56 00,F,,,S,,,,,,,
896,,41,3,,c,5,75YR54 00,70,120,,0,0,0,,,,,,S,,,,,,Y,
896,,40,1,Y,c,5,10YR43 00,0,33,,2,0,4,HR,,,,,,,,,,,,
896,,40,2,,c,5,10YR63 00,33,70,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,40,3,,c,5,75YR54 00,70,120,,0,0,0,,75YR55 00,F,,,Y,,,,,,Y,
896,,39,1,Y,c,5,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,
896,,39,2,,c,5,10YR63 00,35,65,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,39,3,,c,5,25Y 63 00,65,120,,0,0,0,,75YR56 00,M,,,Y,,,,,,Y,
896,,38,1,Y,c,5,10YR43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
896,,38,2,,c,5,10YR64 00,30,65,,0,0,2,HR,10YR66 00,C,,,Y,,,,,,Y,
896,,38,3,,c,5,75YR54 00,65,120,,0,0,0,,75YR56 00,F,,,Y,,,,,,Y,
896,,30,1,Y,hcl,4,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
896,,30,2,,c,5,10YR63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
896,,30,3,,c,5,10YR63 00,60,120,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
896,,31,1,Y,c,5,10YR43 00,0,27,,2,0,4,HR,,,,,,,,,,,,
896,,31,2,,c,5,75YR54 00,27,70,,0,0,0,,75YR55 00,C,,,S,,,,,,Y,
896,,31,3,,c,5,75YR54 00,70,120,,0,0,0,,75YR56 00,C,,,S,,,,,,Y,
896,,32,1,Y,c,5,10YR53 00,0,27,,2,0,5,HR,,,,,,,,,,,,
896,,32,2,,c,5,10YR63 00,27,65,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,32,3,,c,5,75YR54 00,65,120,,0,0,0,,75YR55 00,F,,,Y,,,,,,Y,
896,,24,1,Y,hcl,4,10YR43 00,0,30,,4,0,8,HR,,,,,,,,,,,,
896,,24,2,,hcl,4,10YR44 54,30,50,,0,0,15,HR,,,,,,,,M,,,,
896,,24,3,,sc,5,10YR63 00,50,80,,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,
896,,24,4,,c,5,75YR63 00,80,120,,0,0,0,,75YR56 61,C,,,Y,,,P,,,Y,
896,,33,1,Y,hcl,4,10YR43 00,0,30,,3,0,7,HR,,,,,,,,,,,,
896,,33,2,,hcl,4,75YR44 54,30,65,,0,0,8,HR,,,,,,,,M,,,,
896,,33,3,,sc,5,75YR54 00,65,100,,0,0,5,HR,75YR56 00,C,,,S,,,P,,,Y,
896,,34,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
896,,34,2,,hcl,4,10YR55 00,30,65,,0,0,5,HR,10YR56 00,F,,,S,,,,,,,
896,,34,3,,c,5,10YR64 00,65,80,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,34,4,,c,5,10YR63 00,80,120,,0,0,1,HR,75YR58 00,M,,,Y,,,,,,Y,
896,,35,1,Y,hcl,4,10YR43 00,0,37,,0,0,0,HR,,,,,,,,,,,,
896,,35,2,,c,5,75YR64 00,37,60,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,35,3,,c,5,75YR54 00,60,120,,0,0,0,,75YR55 00,F,,,S,,,,,,Y,
896,,36,1,Y,hcl,4,75YR43 00,0,30,,0,0,8,HR,,,,,,,,,,,,
896,,36,2,,scl,3,75YR55 00,30,70,,0,0,12,HR,,,,,,,,,,,,
896,,36,3,,sc,5,75YR54 00,70,90,,0,0,15,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,36,4,,c,5,75YR54 00,90,120,,0,0,10,HR,75YR58 61,C,,,Y,,,,,,Y,
896,,28,1,Y,hcl,4,75YR43 00,0,60,,0,0,7,HR,,,,,,,,,,,,
896,,28,2,,hcl,4,75YR44 00,60,80,,0,0,8,HR,,,,,,,,M,,,,
896,,28,3,,scl,3,75YR55 00,80,120,,0,0,15,HR,,,,,,,,P,,,Y,
896,,27,1,Y,hcl,4,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
896,,27,2,,scl,3,75YR54 00,30,60,,0,0,12,HR,05YR56 00,C,,,S,,,M,,,,
896,,27,3,,sc,5,75YR54 00,60,120,,0,0,11,HR,75YR56 00,C,,,Y,,,P,,,Y,
896,,26,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
896,,26,2,,hcl,4,75YR55 00,30,65,,0,0,2,HR,,,,,,,,,,,,
896,,26,3,,c,5,10YR64 00,65,90,,0,0,5,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,26,4,,c,5,10YR63 00,90,120,,0,0,15,HR,75YR58 00,M,,,Y,,,,,,Y,
896,,25,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
896,,25,2,,c,5,10YR54 00,30,60,,0,0,10,HR,75YR56 00,C,,,S,,,,,,,
896,,25,3,,c,5,10YR64 00,60,75,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,25,4,,c,5,75YR54 00,75,120,,0,0,0,,75YR56 00,F,,,S,,,,,,Y,
896,,2,1,Y,hcl,4,10YR33 00,0,35,,0,0,5,HR,,,,,,,,,,,,
896,,2,2,,hcl,4,10YR55 00,35,50,,0,0,4,HR,,,,,,,,,,,,
896,,2,3,,hcl,4,10YR63 00,50,75,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
896,,2,4,,c,5,10YR63 00,75,110,,0,0,2,HR,75YR58 00,M,,,Y,,,,,,Y,
896,,5,1,Y,hcl,4,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
896,,5,2,,c,5,10YR63 00,35,75,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,5,3,,c,5,25Y 73 00,75,120,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,6,1,Y,hcl,4,10YR43 00,0,35,,0,0,5,HR,,,,,,,,,,,,
896,,6,2,,c,5,25Y 73 00,35,80,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,Y,
896,,6,3,,c,5,05Y 82 00,80,120,,0,0,1,HR,10YR68 00,M,,,Y,,,,,,Y,
896,,11,1,Y,hcl,4,10YR43 00,0,35,,0,0,0,HR,,,,,,,,,,,,
896,,11,2,,hcl,4,10YR43 54,35,45,,0,0,18,HR,,,,,,,,,,,,
896,,11,3,,c,5,10YR64 00,45,70,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,11,4,,c,5,75YR64 00,70,120,,0,0,0,,75YR66 00,C,,,Y,,,,,,Y,
896,,10,1,Y,hcl,4,75YR33 00,0,30,,3,0,6,HR,,,,,,,,,,,,
896,,10,2,,c,5,10YR53 63,30,50,,0,0,7,HR,10YR56 00,M,,,Y,,,,,,Y,
896,,10,3,,c,5,25Y 63 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,4,1,Y,hcl,4,10YR33 00,0,30,,4,0,7,HR,,,,,,,,,,,,
896,,4,2,,c,5,10YR63 00,30,50,,0,0,8,HR,75YR56 00,M,,,Y,,,,,,Y,
896,,4,3,,c,5,10YR64 00,50,80,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
896,,4,4,,c,5,75YR63 00,80,120,,0,0,0,,75YR65 00,C,,,Y,,,,,,Y,
896,,19,1,Y,hcl,4,75YR43 00,0,50,,0,0,5,HR,,,,,,,,,,,,
896,,19,2,,hcl,4,75YR33 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
896,,18,1,Y,hcl,4,10YR43 00,0,30,,0,0,7,HR,,,,,,,,,,,,
896,,18,2,,c,5,10YR54 00,30,55,,0,0,8,HR,10YR56 00,C,,,S,,,,,,,
896,,18,3,,c,5,10YR63 00,55,80,,0,0,0,,10YR66 00,M,,,Y,,,,,,Y,
896,,18,4,,c,5,75YR54 00,80,120,,0,0,0,,75VR56 00,C,,,Y,,,,,,Y,
896,,17,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
896,,17,2,,c,5,10YR64 00,30,50,,0,0,8,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,17,3,,c,5,25Y 63 00,50,85,,0,0,1,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,17,4,,c,5,25Y 62 00,85,120,,0,0,0,,75YR58 00,M,,,Y,,,,,,Y,
896,,16,1,Y,hcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
896,,16,2,,hcl,4,10YR64 00,30,50,,0,0,7,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,16,3,,c,5,25Y 63 00,50,80,,0,0,5,HR,75VR58 00,M,,,Y,,,,,,Y,
896,,16,4,,c,5,75YR54 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,1,1,Y,scl,3,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
896,,1,2,,scl,3,10YR43 00,30,45,,0,0,5,HR,10YR21 00,M,,,Y,,,M,,,,
896,,1,3,,sc,5,10YR53 00,45,55,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
896,,1,4,,c,5,25Y 72 00,55,80,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,
896,,1,5,,msl,2,10YR54 00,80,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
896,,3,1,Y,c,5,10YR44 00,0,30,,0,0,3,HR,,,,,,,,,,,,
896,,3,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,,,,Y,
896,,3,3,,c,5,10YR63 00,70,90,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,3,4,,c,5,75YR54 00,90,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,14,1,Y,hcl,4,10YR33 00,0,33,,0,0,0,HR,,,,,,,,,,,,
896,,14,2,,hcl,4,10YR54 00,33,55,,0,0,12,HR,75YR56 00,C,,,S,,,,,,,
896,,14,3,,c,5,10YR63 00,55,120,,0,0,3,HR,75YR56 00,M,,,Y,,,,,,Y,
896,,22,1,Y,hcl,4,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
896,,22,2,,hcl,4,10YR64 00,30,60,,0,0,2,HR,75YR56 00,C,,,Y,,,,,,,
896,,22,3,,c,5,10YR73 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,,,,Y,
896,,7,1,Y,hcl,4,10YR43 00,0,32,,0,0,3,HR,,,,,,,,,,,,
896,,7,2,,c,5,10YR64 00,32,60,,0,0,3,HR,75YR56 00,C,,,Y,,,,,,Y,
896,,7,3,,c,5,10YR63 00,60,120,,0,0,0,,75YR58 00,C,,,Y,,,,,,Y,
896,,1P,1,Y,c,5,10YR53 00,0,30,,2,0,2,HR,,,,,,,,,,,,
896,,1P,2,,c,5,75YR54 00,30,120,,0,0,0,,,,,75YR65 00,S,STMAB,FM,P,Y,,,
896,,2P,1,Y,hcl,4,75YR44 00,0,30,,4,0,8,HR,,,,,,,,,,,,
896,,2P,2,,sc,5,10YR54 00,30,45,,0,0,15,HR,,,,,,MDMSAB,FR,G,,,,
896,,2P,3,,sc,5,10YR54 00,45,55,,0,0,8,HR,75YR56 00,C,,,S,MDCSB,FM,M,,,,
896,,2P,4,,sc,5,10YR64 00,55,75,,0,0,2,HR,75YR56 58,M,,,Y,WKVCSB,FM,P,Y,,Y,
896,,2P,5,,c,5,75YR64 00,75,120,,0,0,0,,05Y 72 00,M,,,Y,MDVCAB,FM,P,Y,,Y,
896,,3P,1,Y,c,5,10YR53 00,0,33,,2,0,3,HR,,,,,,,,,,,,
896,,3P,2,,c,5,10YR64 00,33,50,,0,0,0,,75YR56 00,C,,,Y,STMAB,FM,P,Y,,,
896,,3P,3,,c,5,10YR63 00,50,120,,0,0,0,,75YR56 00,M,,25Y 72 00,Y,STCAB,FM,P,Y,,Y,
