JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4496,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4496,,6,2,zc,30,50,10YR31 0,,,,,,,,,,,,50,,,,
4496,,6,3,zc,50,80,10YR52 0,10Y,C,,,,,,,,,,5,,,,
4496,,7,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
4496,,7,2,hzcl,35,80,10YR51 0,75Y,C,,,,,,,,,,2,,,,
4496,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
4496,,8,2,mcl,35,60,10YR31 0,,,,,,,,,,,,50,,,,
4496,,4,1,mcl,0,40,10YR43 0,75Y,F,,,,,,,,,,3,,,,
4496,,4,2,hzcl,40,100,10YR52 3,,,,,,,,,,,,2,,,,
4496,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
4496,,3,2,hzcl,30,60,10YR63 3,,,,,,,,,,,,10,,,,
4496,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
4496,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4496,,2,2,scl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
4496,,2,3,lms,50,100,75YR44 0,,,,,,,,,,,,0,,,,
4496,,2,4,ms,100,120,10YR53 0,,,,,,,,,,,,0,,,,
4496,,2A,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
4496,,2A,2,lms,30,100,10YR52 0,10Y,C,,,,,,,,,,2,,,,
4496,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4496,,5,2,msl,30,90,10YR53 0,,,,,,,,,,,,5,,,,
