JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
798,,1,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
798,,1,2,mcl,35,60,10YR44 0,,,,,,,,,,,,3,,,,
798,,1,3,hcl,60,90,10YR44 0,,,,,,,,,,,,4,,,,
798,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,2,2,hcl,30,65,10YR52 5,75Y,C,,,,,,,,,,5,,,,
798,,3,1,mcl,0,30,10YR33 0,,,,,,,,,,,,3,,,,
798,,3,2,mcl,30,50,10YR44 0,,,,,,,,,,,,4,,,,
798,,3,3,hcl,50,90,75YR43 4,,,,,,,,,,,,4,,,,
798,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
798,,7,2,msl,30,90,10YR54 0,,,,,,,,,,,,4,,,,
798,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
798,,8,2,mcl,25,35,10YR54 0,,,,,,,,,,,,5,,,,
798,,8,3,hcl,35,60,10YR52 0,75Y,M,,,,,,,,,,5,,,,
798,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,11,2,hcl,30,60,10YR52 5,10Y,C,,,,,,,,,,3,,,,
798,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
798,,6,2,mcl,25,40,10YR53 5,,,,,,,,,,,,4,,,,
798,,6,3,c,40,65,75YR52 0,75Y,C,,,,,,,,,,0,,,,
798,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,5,2,mcl,30,45,75YR33 0,,,,,,,,,,,,5,,,,
798,,5,3,scl,45,75,75YR43 0,,,,,,,,,,,,10,,,,
798,,5,4,scl,75,90,10YR44 0,,,,,,,,,,,,8,,,,
798,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,4,2,scl,30,70,10YR53 0,10Y,C,,,,,,,,,,6,,,,
798,,4,3,c,70,90,10YR53 0,75Y,C,,,,,,,,,,0,,,,
798,,9,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
798,,9,2,mcl,30,40,10YR43 0,,,,,,,,,,,,5,,,,
798,,9,3,mcl,40,55,10YR53 0,,,,,,,,,,,,5,,,,
798,,9,4,scl,55,80,10YR53 0,10Y,C,,,,,,,,,,5,,,,
798,,10,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
798,,10,2,mcl,25,35,10YR43 0,,,,,,,,,,,,5,,,,
798,,10,3,csl,35,65,10YR43 4,,,,,,,,,,,,25,,,,
798,,10,4,c,65,95,75YR52 0,75Y,C,,,,,,,,,,0,,,,
798,,25,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
798,,25,2,hcl,35,60,10YR54 0,,,,,,,,,,,,4,,,,
798,,25,3,hcl,60,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
798,,40,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,40,2,hcl,30,40,75YR43 0,,,,,,,,,,,,4,,,,
798,,40,3,hcl,40,80,10YR44 0,,,,,,,,,,,,20,,,,
798,,39,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
798,,39,2,hcl,30,65,10YR53 0,75Y,C,,,,,,,,,,4,,,,
798,,38,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
798,,38,2,c,30,60,75YR51 5,75Y,C,,,,,,,,,,0,,,,
798,,37,1,hcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
798,,37,2,hcl,30,40,10YR54 0,,,,,,,,,,,,0,,,,
798,,37,3,c,40,65,10YR53 0,75Y,C,,,,,,,,,,4,,,,
798,,36,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
798,,36,2,c,25,60,10YR52 5,75Y,C,,,,,,,,,,0,,,,
798,,23,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
798,,23,2,hcl,30,60,10YR52 5,10Y,M,,,,,,,,,,3,,,,
798,,24,1,hcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
798,,24,2,mcl,30,45,10YR54 0,,,,,,,,,,,,3,,,,
798,,24,3,hcl,45,70,10YR51 0,75Y,C,,,,,,,,,,4,,,,
798,,67,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
798,,67,2,c,20,45,25 Y53 0,10Y,F,,,,,,,,,,0,,,,
798,,67,3,c,45,65,75YR41 0,75Y,C,,,,,,,,,,0,,,,
798,,57,1,hcl,0,25,25 Y32 0,,,,,,,,,,,,4,,,,
798,,57,2,c,25,55,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
798,,57,3,c,55,75,75YR41 0,75Y,C,,,,,,,,,,0,,,,
798,,44,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
798,,44,2,c,25,60,25 Y53 6,10Y,C,,,,,,,,,,0,,,,
798,,58,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
798,,58,2,c,25,40,10YR53 0,,,,,,,,,,,,0,,,,
798,,58,3,c,40,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,72,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
798,,72,2,c,25,40,10YR53 0,,,,,,,,,,,,0,,,,
798,,72,3,c,40,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
798,,71,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
798,,71,2,hcl,25,60,10YR53 0,10Y,C,,,,,,,,,,5,,,,
798,,70,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
798,,70,2,hcl,20,45,25 Y53 0,,,,,,,,,,,,5,,,,
798,,70,3,hcl,45,65,75YR52 5,75Y,M,,,,,,,,,,5,,,,
798,,69,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
798,,69,2,c,30,60,75YR51 5,75Y,M,,,,,,,,,,5,,,,
798,,63,1,mcl,0,10,10YR32 0,,,,,,,,,,,,6,,,,
798,,63,2,ovbdn,10,30,00ZZ00 0,,,,,,,,,,,,50,,,,
798,,62,1,mcl,0,10,10YR33 0,,,,,,,,,,,,4,,,,
798,,62,2,c,10,50,75YR42 0,10Y,C,,,,,,,,,,6,,,,
798,,62,3,ovbdn,50,60,00ZZ00 0,,,,,,,,,,,,40,,,,
798,,61,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
798,,61,2,c,25,40,10YR42 0,10Y,C,,,,,,,,,,6,,,,
798,,61,3,ovbdn,40,45,00ZZ00 0,,,,,,,,,,,,35,,,,
798,,49,1,mcl,0,10,10YR32 0,,,,,,,,,,,,10,,,,
798,,49,2,ovbdn,10,20,00ZZ00 0,,,,,,,,,,,,40,,,,
798,,50,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
798,,50,2,c,25,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
798,,51,1,hcl,0,25,10YR41 0,,,,,,,,,,,,7,,,,
798,,51,2,c,25,40,10YR53 0,,,,,,,,,,,,0,,,,
798,,51,3,c,40,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
798,,52,1,hcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
798,,52,2,c,20,30,25 Y53 0,,,,,,,,,,,,3,,,,
798,,52,3,c,30,60,75YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,34,1,hcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
798,,34,2,c,20,30,10YR53 5,75Y,M,,,,,,,,,,0,,,,
798,,34,3,c,30,60,10YR52 6,,,,,,,,,,,,0,,,,
798,,21,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
798,,21,2,hcl,25,60,10YR51 5,75Y,M,,,,,,,,,,0,,,,
798,,53,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
798,,53,2,c,25,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
798,,66,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
798,,66,2,c,35,45,10YR54 0,,,,,,,,,,,,0,,,,
798,,66,3,c,45,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,64,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
798,,64,2,c,25,35,25 Y53 0,,,,,,,,,,,,0,,,,
798,,64,3,c,35,60,10YR51 0,10Y,M,,,,,,,,,,0,,,,
798,,77,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
798,,77,2,c,10,30,10YR53 0,,,,,,,,,,,,0,,,,
798,,77,3,c,30,50,10YR52 7,10Y,M,,,,,,,,,,0,,,,
798,,77,4,c,50,70,75YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,83,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
798,,83,2,c,20,30,25 Y56 0,,,,,,,,,,,,0,,,,
798,,83,3,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,76,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
798,,76,2,c,25,60,10YR52 5,75Y,M,,,,,,,,,,0,,,,
798,,59,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
798,,59,2,mcl,20,30,10YR33 0,,,,,,,,,,,,0,,,,
798,,59,3,hcl,30,60,10YR52 5,75Y,C,,,,,,,,,,0,,,,
798,,60,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
798,,60,2,c,25,60,75YR51 5,75Y,M,,,,,,,,,,0,,,,
798,,46,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
798,,46,2,c,35,60,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
798,,45,1,hcl,0,30,10YR42 0,,,,,,,,,,,,8,,,,
798,,45,2,c,30,60,10YR52 5,10Y,C,,,,,,,,,,0,,,,
798,,31,1,mcl,0,20,25 Y43 0,,,,,,,,,,,,10,,,,
798,,30,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
798,,30,2,c,15,35,10YR53 5,,,,,,,,,,,,0,,,,
798,,30,3,hcl,35,60,10YR52 5,10Y,C,,,,,,,,,,0,,,,
798,,29,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
798,,29,2,hcl,20,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
798,,28,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
798,,28,2,c,20,30,10YR52 0,10Y,C,,,,,,,,,,0,,,,
798,,28,3,c,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,16,1,mcl,0,20,75YR32 0,,,,,,,,,,,,0,,,,
798,,16,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,47,1,hcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
798,,47,2,c,20,60,10YR53 0,10Y,C,,,,,,,,,,6,,,,
798,,33,1,hcl,0,15,10YR32 0,,,,,,,,,,,,5,,,,
798,,33,2,c,15,60,25 Y52 5,10Y,C,,,,,,,,,,0,,,,
798,,18,1,hcl,0,20,10YR32 0,,,,,,,,,,,,5,,,,
798,,18,2,c,20,35,25 Y52 0,25 ,M,,,,,,,,,,0,,,,
798,,18,3,c,35,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
798,,32,1,mcl,0,9,10YR42 5,,,,,,,,,,,,12,,,,
798,,32,2,mcl,9,23,10YR52 5,,,,,,,,,,,,15,,,,
798,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,3,,,,
798,,26,2,mcl,35,50,10YR43 5,,,,,,,,,,,,3,,,,
798,,26,3,mcl,50,60,10YR53 5,,,,,,,,,,,,4,,,,
798,,26,4,hcl,60,90,75YR53 0,75Y,C,,,,,,,,,,4,,,,
