JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1194,,1,1,Y,mcl,3,10YR43 53,0,28,,0,0,5,HR,,,,,,,,,,,,
1194,,1,2,,c,5,10YR53 00,28,50,,0,0,15,HR,10YR56 00,M,,,Y,,,P,,,Y,
1194,,1,3,,c,5,10YR58 00,50,75,,0,0,20,HR,10YR53 00,F,,,Y,,,P,,,Y,IMP STONES 75
1194,,2,1,Y,mcl,3,10YR41 00,0,33,,0,0,12,HR,10YR46 00,C,,,Y,,,,,,,
1194,,2,2,,csl,9,10YR53 00,33,35,,0,0,60,HR,,,,,Y,,,P,,,,IMP GRAVEL 35
1194,,3,1,Y,mcl,3,10YR41 00,0,27,,0,0,10,HR,75YR46 00,C,,,Y,,,,,,,
1194,,3,2,,mcl,3,10YR53 00,27,30,,0,0,60,HR,10YR46 56,C,,,Y,,,P,,,,IMP GRAVEL 30
1194,,1P,1,Y,mcl,3,10YR53 00,0,18,,0,0,3,HR,,,,,,,,,,,,
1194,,1P,2,,mcl,3,10YR53 00,18,33,,0,0,18,HR,,,,,,WKCSAB,FR,M,,,,
1194,,1P,3,,csl,2,10YR53 00,33,40,,0,0,61,HR,,,,,,,,M,,,,
1194,,1P,4,,c,5,25Y 52 00,40,80,,0,0,48,HR,75YR58 00,M,,,Y,,,P,Y,,Y,
1194,,1P,5,,c,5,10YR53 00,80,120,,0,0,0,,75YR58 00,M,,,Y,,,P,Y,,Y,
