JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5797,,30,SD,3400,3000,CER,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,C95
5797,,29,SD,3390,3000,CER,01,,000,999,1,1,238,151,154,80,1,,,,,,,,2,TX,
5797,,34,SD,3400,2990,CER,,,000,999,1,1,083,074,-1,3,3A,,,,,,,,3A,DR,
5797,,33,SD,3390,2990,CER,01,,000,999,1,1,110,061,26,-10,3A,,,,,,,,3A,DR,MST70
5797,,28,SD,3380,3000,CER,01,,000,999,1,1,063,055,-21,-16,3B,,,,,,,,3B,DR,
5797,,26,SD,3390,3010,CER,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,23,SD,3360,3010,GRA,,,000,999,3,,000,000,0,0,,,,,,,,,3A,WE,SAT40
5797,,18,SD,3360,3020,GRA,,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SAT45
5797,,13,SD,3370,3030,GRA,,,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
5797,,11,SD,3350,3030,RGR,,,000,999,1,1,000,000,0,0,,,,,,,,,3B,DR,CHKDR
5797,,10,SD,3340,3030,RGR,01,,000,999,1,1,092,091,8,20,2,,,,,,,,2,DR,SAT10
5797,,1,SD,3370,3060,RGR,,,050,050,3,2,176,180,92,109,1,,,,,,,,2,WE,
5797,,4,SD,3370,3050,RGR,,,040,999,1,1,000,000,0,0,,,,,,,,,1,,PIT
5797,,8,SD,3370,3040,RGR,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
5797,,9,SD,3380,3040,RGR,,,038,038,4,3B,158,152,74,81,1,,,,,,,,3B,WE,IFSPL
5797,,15,SD,3390,3030,GRA,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,20,SD,3380,3020,GRA,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,38,SD,3440,2990,GRA,01,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,SAT25
5797,,37,SD,3430,2990,GRA,01,,068,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,SAT
5797,,40,SD,3400,2980,PGR,,,000,999,1,1,066,065,-18,-6,3A,,,,,,,,3A,DR,SAT30
5797,,41,SD,3410,2980,PGR,,,000,999,1,1,065,065,-19,-6,3A,,,,,,,,3A,WE,SAT
5797,,42,SD,3420,2980,STU,01,,000,999,1,1,139,133,55,62,1,,,,,,,,2,TX,
5797,,43,SD,3430,2980,STU,,,000,999,1,1,080,069,-4,-2,3A,,,,,,,,3A,DR,SAT40
5797,,44,SD,3440,2980,FAL,01,,000,999,1,1,099,084,15,13,2,,,,,,,,2,DR,
5797,,45,SD,3450,2980,FAL,,,000,999,1,1,109,096,25,25,2,,,,,,,,2,DR,SAT40
5797,,31,SD,3410,3000,CER,01,,000,999,1,1,251,175,167,104,1,,,,,,,,1,WE,
5797,,35,SD,3410,2990,CER,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,
5797,,25,SD,3380,3010,CER,01,,000,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5797,,24,SD,3370,3010,PGR,01,,000,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5797,,39,SD,3390,2980,CER,01,,000,999,1,1,073,065,-11,-6,3A,,,,,,,,3A,DR,
5797,,32,SD,3380,2990,CER,01,,000,999,1,1,065,056,-19,-15,3A,,,,,,,,3A,DR,
5797,,19,SD,3370,3020,PGR,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,14,SD,3380,3030,PGR,01,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,12,SD,3360,3030,PGR,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SAT
5797,,7,SD,3360,3040,PGR,01,,000,999,1,1,083,074,-1,3,3A,,,,,,,,3A,DR,
5797,,6,SD,3350,3040,RGR,,,000,999,1,1,073,064,-11,-7,3A,,,,,,,,3A,DR,
5797,,3,SD,3360,3050,PGR,01,,000,999,1,1,069,060,-15,-11,3A,,,,,,,,3A,DR,
5797,,21,SD,3390,3020,PGR,01,,022,022,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,22,SD,3400,3020,PGR,01,,015,015,4,3B,000,000,0,0,,,,,,,,,3A,WE,PTTOPS
5797,,2,SD,3380,3060,PGR,01,,018,999,1,1,141,138,57,67,1,,,,,,,,1,WE,SPLQ
5797,,5,SD,3380,3050,PGR,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5797,,16,SD,3400,3030,PGR,01,,025,025,4,3A,000,000,0,0,,,,,,,,,3A,WE,
5797,,48,SD,3440,2970,LEY,01,,000,999,1,1,164,107,80,36,1,,,,,,,,2,TX,
5797,,46,SD,3420,2970,STU,01,,000,999,1,1,164,106,80,35,1,,,,,,,,2,TX,
5797,,47,SD,3430,2970,LEY,01,,000,999,1,1,077,068,-7,-3,3A,,,,,,,,3A,DR,
5797,,50A,SD,9999,9999,LEY,01,,000,999,1,1,077,068,-7,-3,3A,,,,,,,,3A,DR,
5797,,49,SD,3420,2960,STU,01,,000,999,1,1,071,062,-13,-9,3A,,,,,,,,3A,DR,
5797,,51,SD,3440,2960,LEY,01,,000,999,1,1,069,060,-15,-11,3A,,,,,,,,3A,DR,
5797,,50,SD,3430,2960,LEY,01,,000,999,1,1,075,067,-9,-4,3A,,,,,,,,3A,DR,
5797,,52,SD,3440,2950,LEY,01,,000,999,1,1,083,074,-1,3,3A,,,,,,,,3A,DR,
5797,,53,SD,3450,2950,LEY,01,,000,999,1,1,068,059,-16,-12,3A,,,,,,,,3A,DR,
5797,,1P,SD,9999,9999,LEY,01,NE,030,999,1,2,064,061,-20,-10,3A,,,,,,,,3B,TX,IFMSTPSL
5797,,2P,SD,9999,9999,WHT,,NE,076,999,1,1,289,255,205,184,1,,,,,,,,2,WE,
5797,,3P,SD,9999,9999,PGR,,NE,020,035,4,3B,125,114,41,43,1,,,,,,,,3B,WE,
