SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,12,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,5,,,,
,12,2,c,,28,70,25Y 62 0,25 ,C,,,,,,,,,,0,,,,
,6,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,6,2,scl,,28,48,10YR43 0,,,,,,,,,,,,8,,,,
,6,3,c,,48,100,25Y 51 0,,,,,,,,,,,,0,,,,
,2,1,mcl,,0,29,10YR43 0,,,,,,,,,,,,5,,,,
,2,2,c,,29,45,10YR63 0,10Y,F,,,,,,,,,,0,,,,
,2,3,c,,45,100,05YR44 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,22,10YR43 0,,,,,,,,,,,,8,,,,
,1,2,hcl,,22,65,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,1,3,c,,65,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,1,4,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,5,2,msl,,30,48,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,5,3,c,,48,75,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,5,4,c,,75,100,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,7,2,c,,28,60,75YR44 0,00M,F,,,,,,,,,,0,,,,
,7,3,c,,60,70,75YR71 0,,,,,,,,,,,,0,,,,
,7,4,c,,70,100,05YR44 0,,,,,,,,,,,,0,,,,
,3,1,hcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,hcl,,34,47,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,47,100,05YR44 0,,,,,,,,,,,,0,,,,
,33,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,33,2,c,,28,50,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,3,c,,50,80,25Y 71 0,,,,,,,,,,,,0,,,,
,28,1,c,,0,22,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,scl,,22,42,75YR43 0,,,,,,,,,,,,0,,,,
,28,3,c,,42,70,05YR46 0,05Y,C,,,,,,,,,,0,,,,
,31,1,hcl,,0,22,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,c,,22,45,10YR41 0,,,,,,,,,,,,0,,,,
,31,3,c,,45,75,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,11,1,hcl,,0,27,10YR42 0,,,,,,,,,,,,5,,,,
,11,2,c,,27,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,32,2,scl,,34,42,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,32,3,lms,,42,70,75YR44 0,,,,,,,,,,,,12,,,,
,32,4,ms,,70,90,75YR54 0,,,,,,,,,,,,2,,,,
,32,5,c,,90,120,05YR53 0,10Y,F,,,,,,,,,,0,,,,
,34,1,scl,,0,36,75YR43 0,,,,,,,,,,,,5,,,,
,34,2,msl,,36,65,10YR53 0,,,,,,,,,,,,12,,,,
,34,3,sc,,65,120,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,36,1,msl,,0,35,10YR32 0,,,,,,,,,,,,5,,,,
,36,2,scl,,35,50,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,36,3,msl,,50,60,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,36,4,c,,60,80,10YR61 0,10Y,M,,,,,,,,,,2,,,,
,37,1,scl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,scl,,30,55,10YR63 0,10Y,M,,,,,,,,,,5,,,,
,37,3,c,,55,80,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,1P,1,msl,,0,19,10YR42 0,10Y,F,,,,,,,,,,10,,,,
,1P,2,scl,,19,61,10YR54 0,,,,,,,,,,,,12,,,,
,1P,3,msl,,61,110,10YR64 0,10Y,C,,,,,,,,,,13,,,,
,1P,4,scl,,110,120,25YR46 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,2P,2,msl,,32,54,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,2P,3,c,,54,90,25YR46 0,05Y,C,,,,,,,,,,0,,,,
,35,1,scl,,0,35,10YR42 0,,,,,,,,,,,,5,,,,
,35,2,scl,,35,48,10YR54 0,,,,,,,,,,,,0,,,,
,35,3,msl,,48,65,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,35,4,c,,65,90,05YR54 0,,,,,,,,,,,,0,,,,
,13,1,hcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,c,,38,65,10YR42 0,,,,,,,,,,,,0,,,,
,13,3,c,,65,75,75YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,hcl,,0,30,10YR43 4,,,,,,,,,,,,5,,,,
,8,2,c,,30,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,8,3,c,,40,65,25YZ62 0,05Y,C,,,,,,,,,,0,,,,
,17,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,17,2,c,,35,65,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,22,1,scl,,0,38,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,22,2,sc,,38,50,10YR62 5,10Y,C,,,,,,,,,,0,,,,
,21,1,scl,,0,18,10YR33 0,75Y,F,,,,,,,,,,0,,,,
,21,2,sc,,18,40,10YR63 0,75Y,C,,,,,,,,,,10,,,,
,16,1,mzcl,,0,15,10YR33 0,,,,,,,,,,,,0,,,,
,16,2,c,,15,60,05 Y61 0,10Y,F,,,,,,,,,,5,,,,
,15,1,mcl,,0,25,10YR42 0,10Y,F,,,,,,,,,,5,,,,
,15,2,sc,,25,65,10YR52 0,75Y,M,,,,,,,,,,15,,,,
,15,3,c,,65,80,05 Y61 0,75Y,C,,,,,,,,,,0,,,,
,20,1,szl,,0,35,10YR42 0,75Y,C,,,,,,,,,,10,,,,
,20,2,lms,,35,55,75YR54 5,75Y,F,,,,,,,,,,15,,,,
,19,1,msl,,0,25,10YR43 3,,,,,,,,,,,,10,,,,
,19,2,scl,,25,35,05YR46 5,,,,,,,,,,,,20,,,,
,25,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,25,2,scl,,30,60,75YR43 4,,,,,,,,,,,,15,,,,
,26,1,scl,,0,45,10YR33 0,,,,,,,,,,,,8,,,,
,26,2,c,,45,60,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,30,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,8,,,,
,30,2,scl,,35,45,10YR42 0,75Y,C,,,,,,,,,,15,,,,
,29,1,mcl,,0,28,10YR33 0,,,,,,,,,,,,5,,,,
,29,2,sc,,28,38,10YR54 0,75Y,F,,,,,,,,,,0,,,,
,29,3,c,,38,70,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,24,2,sc,,30,40,10YR52 0,75Y,C,,,,,,,,,,15,,,,
,24,3,c,,40,60,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,23,1,hcl,,0,30,10YR42 0,,,,,,,,,,,,10,,,,
,23,2,c,,30,50,05 Y51 0,10Y,C,,,,,,,,,,0,,,,
,23,3,sc,,50,70,05 Y52 0,10Y,C,,,,,,,,,,10,,,,
,18,1,hcl,,0,28,10YR42 0,,,,,,,,,,,,5,,,,
,18,2,c,,28,55,05YR46 0,10Y,M,,,,,,,,,,0,,,,
,9,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,9,2,c,,30,50,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,27,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,8,,,,
,27,2,scl,,30,60,75YR46 0,75Y,C,,,,,,,,,,12,,,,
,27,3,c,,60,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
