JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
,,1,1,Y,mszl,2,10YR43 54,0,27,N,0,0,0,,,,,,N,,,,N,N,N,
,,1,2,,scl,3,75YR56 00,27,48,N,0,0,0,,,,,,N,,,M,N,N,N,
,,1,3,,scl,3,75YR56 00,48,65,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,1,4,,msl,2,10YR44 00,65,80,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,1,5,,lms,1,10YR44 00,80,103,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,1,6,,lms,1,10YR53 00,103,120,N,0,0,0,,75YR56 00,M,,,Y,,,M,N,N,N,Mn CONCS
,,3,1,Y,mszl,2,10YR42 00,0,28,N,0,0,0,,,,,,N,,,,N,N,N,
,,3,2,,mcl,3,10YR53 00,28,50,N,0,0,0,,75YR56 00,C,,,Y,,,M,N,N,N,
,,3,3,,msl,3,10YR64 00,50,100,N,0,0,0,,75YR56 00,M,,,Y,,,G,N,N,N,MANY Mn CONCS
,,3,4,,fsl,2,10YR72 00,100,120,N,0,0,0,,75YR56 00,M,,,Y,,,M,N,N,N,
,,2,1,Y,mszl,2,10YR43 00,0,27,N,0,0,0,,,,,,N,,,,N,N,N,
,,2,2,1,scl,3,75YR56 00,27,50,N,0,0,0,,,,,,N,,,M,N,N,N,
,,2,3,,msl,3,10YR43 00,50,65,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,2,4,,msl,2,10YR54 00,65,77,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,2,5,,lms,1,10YR54 00,77,95,N,0,0,0,,,F,,,N,,,M,N,N,N,Mn CONCS
,,2,6,,ms,1,10YR53 00,95,120,N,0,0,0,,75YR53 00,C,,,Y,,,M,N,N,N,Mn CONCS
,,4,1,Y,mszl,2,10YR43 00,0,30,N,0,0,0,,,,,,N,,,,N,N,N,
,,4,2,,mcl,3,10YR64 00,30,55,N,0,0,0,,75YR56 00,C,,,Y,,,M,N,N,N,MANY Mn CONCS
,,4,3,,scl,3,10YR64 72,55,85,N,0,0,0,,75YR56 00,M,,,Y,,,M,N,N,Y,MANY Mn CONCS
,,4,4,,msl,2,75YR58 00,85,120,N,0,0,0,,10YR72 00,C,,,Y,,,G,N,N,Y,MANY Mn CONCS
,,5,1,Y,mszl,3,10YR43 53,0,30,N,0,0,0,,,,,,N,,,,N,N,N,
,,5,2,,mcl,3,10YR63 53,30,48,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,N,N,MANY Mn CONCS
,,5,3,,mcl,3,10YR63 53,48,85,N,0,0,10,HR,75YR58 00,M,,,Y,,,P,N,N,N,Mn CONCS
,,5,4,,scl,3,10YR53 72,85,95,N,0,0,10,HR,75YR58 00,M,,,Y,,,P,N,N,Y,MANY Mn CONCS
,,5,5,,msl,2,10YR53 72,95,105,N,0,0,20,HR,75YR58 00,M,,,Y,,,P,N,N,Y,MANY Mn CONCS
,,5,6,,r8,2,00ZZ00-,105,120,N,0,0,0,,-,M,,,Y,,,P,N,Y,N,IMP. GRAVEL AT 105cm
,,9,1,Y,mszl,2,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,N,N,
,,9,2,,mcl,3,10YR53 62,28,55,N,0,0,0,,75YR58 00,F,,,Y,,,M,N,N,N,Mn CONCS
,,9,3,,scl,3,10YR53 62,55,80,N,0,0,0,,75YR58 00,C,,,Y,,,M,N,N,Y,MANY Mn CONCS
,,9,4,,msl,2,10YR63 00,80,120,N,0,0,0,,10YR46 36,C,,,Y,,,G,N,N,Y,MANY Mn CONCS
,,8,1,Y,mszl,2,10YR43 00,0,28,N,0,0,0,,,,,,N,,,,N,N,N,
,,8,2,,mcl,3,75YR54 00,28,50,N,0,0,0,,,,,,N,,,M,N,N,N,
,,8,3,,scl,3,10YR44 00,50,65,N,0,0,0,,,F,,,N,,,M,N,N,N,
,,8,4,,scl,3,10YR54 64,65,80,N,0,0,0,,,F,,,Y,,,M,N,N,N,
,,8,5,,msl,2,10YR54 64,80,90,N,0,0,0,,,F,,,Y,,,G,N,N,N,
,,8,6,,lms,1,10YR64 00,90,120,N,0,0,0,,,F,,,Y,,,M,N,N,N,
991,,7,1,Y,mszl,2,10YR43-,0,28,N,,,,,,,,,N,,,,N,N,N,
991,,7,2,,msl,2,10YR43-,28,50,N,,,,,,F,F,,N,,,M,N,N,N,Mn CONCS
991,,7,3,,msl,2,10YR54-,50,65,N,,,,,,F,F,,N,,,M,N,N,N,Mn CONCS
991,,7,4,,lms,1,10YR54-,50,78,N,,,,,,F,F,,N,,,M,N,N,N,Mn CONCS
991,,7,5,,scl,3,10YR64-,78,90,N,,,,,75YR56-58,C,D,,Y,,,M,N,N,N,MANY Mn CONCS
991,,7,6,,msl,2,10YR64-,90,120,N,,,20,HR,75YR56-58,C,D,,Y,,,P,N,N,N,Mn CONCS
991,,12,1,Y,mszl,2,10YR43-,0,30,N,,,,,,,,,N,,,,N,N,N,
991,,12,2,,mcl,3,10YR64-,30,68,N,,,,,10YR58-,C,D,,Y,,,M,N,N,N,Mn CONCS
991,,12,3,,mcl,3,10YR64-,68,75,N,,,10,HR,10YR58-,C,D,,Y,,,P,N,N,N,Mn CONCS
991,,12,4,,csl,2,10YR64-,75,90,N,,,,,10YR58-,C,D,,Y,,,M,N,N,N,Mn CONCS
991,,12,5,,msl,2,10YR72-,90,120,N,,,10,HR,75YR58-,C,D,,Y,,,P,N,N,N,MANY Mn CONCS
991,,11,1,Y,fszl,2,10YR43-53,30,30,N,,,,,,,,,N,,,,N,N,N,
991,,11,2,,mcl,3,10YR63-73,30,50,N,,,,,10YR58-,C,D,,Y,,,M,N,N,N,MANY Mn CONCS
991,,11,3,,hcl,4,10YR64-,50,80,N,,,,,10YR58-,C,D,,Y,,,M,N,N,Y,MANY Mn CONCS
991,,11,4,,scl,3,10YR64-,80,120,N,,,10,HR,10YR58-,C,D,,Y,,,P,N,N,Y,MANY Mn CONCS
991,,10,1,Y,mszl,2,10YR43-,0,27,N,,,,,,,,,N,,,,N,N,N,
991,,10,2,,msl,2,10YR54-64,27,60,N,,,,,,F,F,,Y,,,G,N,N,N,
991,,10,3,,fsl,2,10YR54-64,60,80,N,,,,,,F,F,,Y,,,M,N,N,N,
991,,10,4,,fsl,2,10YR63-,80,90,N,,,10,HR,10YR58-,C,D,,Y,,,P,N,N,N,
991,,10,5,,csl,2,10YR63-,90,120,N,,,10,HR,10YR58-,C,D,,Y,,,P,N,N,N,
991,,6,1,Y,fszl,2,10YR43-,0,28,N,,,,,,,,,N,,,,N,N,N,
991,,6,2,,msl,2,10YR44-,28,75,N,,,,,,,,,N,,,M,N,N,N,
991,,6,3,,scl,3,10YR53-,75,110,N,,,,,75YR58-,M,D,,Y,,,M,N,N,Y,MANY Mn CONCS
991,,6,4,,scl,3,10YR61-,120,120,N,,,,,,,,,Y,,,M,N,N,Y,
991,,14,1,Y,fszl,2,10YR43-52,0,30,N,,,,,,,,,N,,,,N,N,N,
991,,14,2,,mszl,2,10YR64-,30,65,N,,,,,10YR58-,C,D,,Y,,,M,N,N,N,COMMON Mn CONCS
991,,14,3,,scl,3,10YR63-,65,95,N,,,,,10YR58-,C,D,,Y,,,M,N,N,Y,MANY Mn CONCS
991,,14,4,,fsl,2,10YR83-,95,120,N,,,,,75YR58-,M,D,,Y,,,M,N,N,Y,
991,,13,1,Y,fszl,2,10YR42-,0,27,N,,,,,,,,,N,,,,N,N,N,
991,,13,2,,mcl,3,10YR44-,27,95,N,,,,,,,,,N,,,M,N,N,N,
991,,13,3,,msl,2,10YR64-,95,120,N,,,,,10YR58-,C,D,,Y,,,G,N,N,N,
991,A2,,1,Y,mszl,2,10YR43-,0,27,N,,,,,,,,,N,,,,N,N,N,
991,A2,,2,,scl,3,75YR56-,50,50,N,,,,,,,,,N,MdCSAB,FR,M,N,N,N,
991,A2,,3,,msl,3,10YR43-,65,65,N,,,,,,F,F,,N,WkCSAB,FR,M,N,N,Y,SOME Mn CONCS
991,A2,,4,,msl,2,10YR54-,65,77,N,,,,,,F,F,,N,WkCSAB,FR,M,N,N,Y,SOME Mn CONCS
991,A3,,1,Y,mszl,2,10YR42-,0,28,N,,,,,,,,,N,,,,N,N,N,
991,A3,,2,,mcl,3,10YR53-,28,50,N,,,,,75YR56-,C,D,,Y,MdCSAB,FR,M,N,N,N,
991,A3,,3,,msl,2,10YR64-,50,100,N,,,,,75YR56-,M,D,,Y,WkCSAB,FR,G,N,N,Y,MANY Mn CONCS
