JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
13192,,,SE,PP,,,,,,,,,,,,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,11,,NW,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,6,,NW,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,2,,NW,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,20,,NW,,,,,,,,,5,,STNS 65
13192,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,NW,,,,,,,,,3B,,MSST 45
13192,,,SE,PP,,,,,,,,,2,,SW,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,30,,W,,,,,,,,,5,,
13192,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,,,W,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,4,,
13192,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,4,,4-3B
13192,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,5,,NE,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,1,,NE,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,1,,E,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,4,,
13192,,,SE,PGR,,,,,,,,,3,,E,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,4,,SE,,,,,,,,,4,,
13192,,,SE,PGR,,,,,,,,,10,,SE,,,,,,,,,3B,,3B-4
13192,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,4,,
13192,,,SE,PGR,,,,,,,,,7,,N,,,,,,,,,3B,,
13192,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,3,,W,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,W,,,,,,,,,5,,
13192,,,SE,PP,,,,,,,,,2,,S,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,S,,,,,,,,,4,,VERY WET
13192,,,SE,PP,,,,,,,,,,,S,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,S,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,S,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,1,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,6,,S,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,9,,NE,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,11,,E,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,8,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,3,,N,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,2,,N,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
13192,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,4,,
13192,,,SE,PP,,,,,,,,,4,,W,,,,,,,,,3B,,
