JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2896,,33,1,c,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2896,,33,2,c,35,65,00N 06 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,50,1,c,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2896,,50,2,c,35,65,00N 06 0,10Y,C,,,,,,,,,,0,,Y,,
2896,,49,1,c,0,35,10YR42 0,,,,,,,,,,,,0,,,,
2896,,49,2,c,35,55,00N 06 0,10Y,C,,,,,,,,,,0,,Y,,
2896,,53,1,hcl,0,38,10YR42 0,,,,,,,,,,,,0,,,,
2896,,53,2,c,38,60,00N 06 0,10Y,C,,,,,,,,,,0,,Y,,
2896,,43,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,43,2,c,30,60,00N 06 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,34,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,34,2,c,30,60,00N 06 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,35,1,hcl,0,40,10YR42 0,,,,,,,,,,,,0,,,,
2896,,35,2,c,40,60,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,44,1,zc,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2896,,44,2,zc,40,60,00N 06 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,54,1,zc,0,38,10YR42 0,,,,,,,,,,,,0,,,,
2896,,54,2,zc,38,60,00N 06 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,1,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2896,,1,2,hzcl,25,40,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,1,3,hzcl,40,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2896,,2,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,2,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,3,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,3,2,zc,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,4,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,4,2,zc,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,5,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,5,2,hzcl,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,15,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
2896,,15,2,zc,30,70,25Y 50 0,75Y,C,,,,,,,,,,0,,,,
2896,,14,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,14,2,hzcl,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,18,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,18,2,zc,35,70,25Y 50 0,75Y,C,,,,,,,,,,0,,,,
2896,,23,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,23,2,zc,35,70,25Y 50 0,75Y,C,,,,,,,,,,0,,,,
2896,,25,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,25,2,zc,35,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
2896,,26,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
2896,,26,2,zc,35,70,25Y 50 0,75Y,C,,,,,,,,,,0,,,,
2896,,7,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,7,2,c,35,120,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
2896,,6,1,hcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
2896,,6,2,c,40,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,8,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,8,2,c,35,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,10,1,cl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,10,2,zc,35,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,19,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,19,2,c,30,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,29,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,29,2,c,30,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,38,1,c,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2896,,38,2,c,30,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,51,1,zc,0,35,10YR31 0,,,,,,,,,,,,0,,,,
2896,,51,2,zc,35,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,46,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,46,2,c,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,37,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,37,2,zc,35,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,28,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,28,2,zc,35,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,27,1,zc,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,27,2,zc,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,36,1,zc,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,36,2,zc,35,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
2896,,45,1,c,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2896,,45,2,c,35,100,00 N05 0,75Y,M,,,,,,,,,,0,,Y,,
2896,,55,1,zc,0,35,10YR31 0,,,,,,,,,,,,0,,,,
2896,,55,2,zc,35,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
