JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6194,,8,SP,5080,7910,WHT,06,S,025,037,4,3B,115,105,18,19,2,,,,,,,,3B,WE,CRACKED
6194,,4,SP,5080,7920,WHT,04,W,028,028,4,3B,113,104,16,18,2,,,,,,,,3B,WE,
6194,,3,SP,5070,7920,WHT,06,W,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,2,SP,5060,7920,WHT,04,W,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
6194,,1,SP,5050,7920,WHT,03,W,038,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,CLS 3-A
6194,,1A,SP,5045,7920,WHT,,W,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,5,SP,5050,7910,WHT,02,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
6194,,6,SP,5060,7910,WHT,05,W,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
6194,,15,SP,5060,7900,WHT,02,S,028,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,16,SP,5070,7900,WHT,,S,033,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,IF SPL
6194,,7,SP,5070,7910,WHT,05,S,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,CALC
6194,,46,SP,5090,7870,WHT,05,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,45,SP,5080,7870,WHT,05,NW,040,040,4,3B,126,118,29,32,2,,,,,,,,3B,WE,OC HCL L
6194,,44,SP,5070,7870,WHT,05,NW,030,079,2,2,130,116,33,30,1,,,,,,,,2,WE,CHECK
6194,,43,SP,5060,7870,WHT,03,W,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,42,SP,5050,7870,WHT,05,N,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,IS HCL S
6194,,28,SP,5110,7890,CER,02,W,000,045,3,3A,098,113,1,27,3A,,,,,,,,3A,WE,IMP 70
6194,,29,SP,5120,7890,CER,,W,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,27,SP,5100,7890,CER,02,NW,035,075,2,2,126,113,29,27,2,,,,,,,,2,WE,HCL SPL
6194,,26,SP,5090,7890,CER,03,N,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,25,SP,5080,7890,CER,05,NW,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,HCL TSOL
6194,,24,SP,5070,7890,CER,02,NW,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,23,SP,5060,7890,CER,,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 30
6194,,32,SP,5050,7880,CER,,,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,33,SP,5060,7880,CER,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,37,SP,5100,7880,CER,05,S,035,045,3,3A,132,117,35,31,1,,,,,,,,3A,WE,
6194,,36,SP,5090,7880,CER,03,S,038,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
6194,,35,SP,5080,7880,CER,04,S,028,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
6194,,34,SP,5070,7880,CER,02,S,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 50
6194,,14,SP,5050,7900,CER,,S,035,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,17,SP,5080,7900,CER,,S,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,CK SPL
6194,,38,SP,5110,7880,CER,02,S,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,10,SP,5100,7910,CER,04,,026,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,11,SP,5110,7910,CER,02,,030,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,12,SP,5120,7910,CER,02,,030,065,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,13,SP,5130,7910,CER,02,,032,055,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,22,SP,5130,7900,CER,02,,042,999,2,2,000,000,0,0,,,,,,,,,2,WE,
6194,,18,SP,5090,7900,CER,02,,030,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,3B Q
6194,,19,SP,5100,7900,CER,07,,035,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,20,SP,5110,7900,,05,,032,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
6194,,21,SP,5120,7900,,05,,032,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,40,SP,5130,7880,CER,01,,035,999,2,2,000,000,0,0,,,,,,,,,2,WE,
6194,,41,SP,5140,7880,CER,01,,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,31,SP,5140,7890,CER,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B Q
6194,,30,SP,5130,7890,CER,01,,030,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,68,SP,5130,7850,CER,02,S,028,035,4,3B,084,084,-13,-2,3A,,,,,,,,3B,WE,MN FM 35
6194,,67,SP,5120,7850,CER,02,S,030,065,3,3A,127,116,30,30,2,,,,,,,,3A,WE,MN FM 65
6194,,66,SP,5110,7850,CER,02,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,65,SP,5100,7850,CER,02,S,035,035,4,3B,109,117,12,31,2,,,,,,,,3B,WE,DRY
6194,,64,SP,5090,7850,PLO,04,N,030,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN FM 60
6194,,63,SP,5080,7850,PLO,04,N,028,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,62,SP,5070,7850,PLO,02,N,030,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,61,SP,5060,7850,PLO,04,S,060,060,2,3A,124,116,27,30,2,,,,,,,,3A,WE,
6194,,60,SP,5050,7850,PLO,04,S,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,51,SP,5050,7860,PLO,03,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,52,SP,5060,7860,PLO,01,W,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY
6194,,47,SP,5100,7870,CER,05,S,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,48,SP,5110,7870,CER,04,W,028,068,3,3A,128,116,31,30,1,,,,,,,,3A,WE,HCL SPL
6194,,49,SP,5120,7870,CER,06,W,032,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,39,SP,5120,7880,CER,,W,032,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,50,SP,5130,7870,CER,,W,030,075,2,2,141,111,44,25,1,,,,,,,,2,WE,DEPT 100
6194,,59,SP,5130,7860,CER,,W,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,58,SP,5120,7860,CER,05,S,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A BORDE
6194,,57,SP,5110,7860,CER,07,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3-SS
6194,,56,SP,5100,7860,CER,04,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
6194,,55,SP,5090,7860,PLO,02,E,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 38
6194,,54,SP,5080,7860,PLO,07,S,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 40
6194,,53,SP,5070,7860,PLO,06,S,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 35
6194,,84,SP,5120,7830,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,92,SP,5120,7820,PGR,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,83,SP,5110,7830,PGR,,,000,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,91,SP,5110,7820,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,100,SP,5120,7810,OSR,,,000,048,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,99,SP,5110,7810,OSR,,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,98,SP,5100,7810,OSR,06,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,90,SP,5100,7820,PGR,02,,030,046,3,3B,000,000,0,0,,Y,,,,,,,3B,WE,RF
6194,,104,SP,5090,7800,PGR,02,,040,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6194,,111,SP,5090,7790,PGR,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,117,SP,5090,7780,PGR,03,,030,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q
6194,,122,SP,5090,7770,PGR,03,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,118,SP,5100,7780,OSR,03,,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,3A
6194,,112,SP,5100,7790,OSR,03,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,105,SP,5100,7800,OSR,03,,030,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
6194,,113,SP,5110,7790,OSR,02,,030,999,2,2,105,112,8,26,2,,,,,,,,2,WE,
6194,,106,SP,5110,7800,OSR,02,,020,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,107,SP,5120,7800,OSR,02,,030,075,2,2,000,000,0,0,,,,,,,,,2,WE,
6194,,81,SP,5090,7830,PGR,07,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,80,SP,5080,7830,PGR,07,NW,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,79,SP,5070,7830,PGR,07,N,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,78,SP,5060,7830,PGR,06,N,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,97,SP,5090,7810,FAL,06,S,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,QU CALCA
6194,,96,SP,5080,7810,FAL,05,SW,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,95,SP,5070,7810,FAL,06,SW,000,042,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,94,SP,5060,7810,FAL,03,SW,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,103,SP,5080,7800,PGR,07,W,030,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,CHK
6194,,102,SP,5070,7800,PGR,04,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,108,SP,5060,7790,PGR,02,W,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,109,SP,5070,7790,PGR,07,N,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,115,SP,5070,7780,PGR,06,W,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,121,SP,5080,7770,PGR,05,W,000,043,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,123,SP,5100,7770,PGR,02,W,000,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHALK
6194,,124,SP,5110,7770,PGR,03,NW,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHALK
6194,,116,SP,5080,7780,PGR,08,NW,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHALK SL
6194,,110,SP,5080,7790,PGR,07,N,025,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,120,SP,5070,7770,,07,SW,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,76,SP,5120,7840,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3-SS
6194,,75,SP,5110,7840,PGR,07,W,038,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,VAR SLOP
6194,,74,SP,5100,7840,PGR,07,E,025,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNCON 62
6194,,73,SP,5090,7840,PLO,03,N,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,72,SP,5080,7840,PLO,04,N,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,CACO3-SS
6194,,71,SP,5070,7840,PLO,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 40
6194,,70,SP,5060,7840,PGR,,,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,MNCON 30
6194,,69,SP,5050,7840,PGR,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,GREY SS
6194,,1P,SP,5125,7888,FAL,,,030,045,3,3A,135,113,38,27,1,,,,,,,,3A,WE,
6194,,2P,SP,5052,7890,WHT,,,030,054,3,3A,161,124,64,38,1,,,,,,,,3A,WE,
6194,,3P,SP,5088,7855,FAL,06,S,030,054,3,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,4P,SP,5110,7825,PGR,,S,028,048,3,3A,140,117,43,31,1,,,,,,,,3A,WE,
6194,,5P,SP,5070,7770,PGR,02,W,000,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6194,,6P,SP,5079,7890,WHT,05,W,025,040,4,3B,121,105,24,19,2,,,,,,,,3B,WE,
