JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,049,1,lfs,0,30,10YR42,,,,,,,,,,,,,,,,
,,049,2,lms,30,40,10YR73,O,M,D,,,,,,,,,,,,,
,,050,1,fsl,0,30,10YR43,O,M,D,,,,,,,,,,,,,
,,050,2,lms,30,40,10YR63,,,,,,,,,,,,,,,,
,,043,1,fsl,0,45,10YR43,,,,,,,,,,,,,,,,
,,043,2,lfs,45,50,10YR63,,,,,,,,,,,,,,,,
,,034,1,fsl,0,20,10YR43,,,,,,,,,,,,,,,,
,,034,2,fsl,20,45,10YR44,,,,,,,,,,,,,,,,
,,021,1,fsl,0,30,10YR43,,,,,,,,,,,,,,,,
,,021,2,fsl,30,50,75YR44,,,,,,,,,,,,,,,,
,,009,1,vfsl,0,30,10YR33,,,,,,,,,,,,,,,,
,,009,2,cl,30,65,10YR34,O,F,F,,,,,,,,,,,,,
,,009,3,cl,65,85,10YR44,,,,,,,,,,,,,,,,
,,010,1,cl,0,20,10YR33,,,,,,,,,,,,,,,,
,,010,2,scl,20,60,75YR44,O,C,D,,,,,,,,,,,,,
,,022,1,mcl,0,25,10YR54,O,C,D,,,,,,,,,,,,,
,,022,2,c,25,100,5YR44,O,F,F,,,,,,,,,,,,,
,,023,1,hcl,0,30,10YR54,O,F,F,,,,,,,,,,,,,
,,023,2,hcl,30,40,5YR43,O,C,D,,,,,,,,,,,,,
,,023,3,c,40,100,5YR44,O,F,F,,,,,,,,,,,,,
,,011,1,mcl,0,35,10YRTY,O,F,F,,,,,,,,,,,,,
,,011,2,mcl,35,60,5YR44,O,C,D,,,,,,,,,,,,,
,,011,3,c,60,100,5YRTY,G,M,P,,,,,,,,,,,,,
,,012,1,mcl,0,30,10YR33,G,M,P,,,,,,,,,,,,,
,,012,2,hcl,30,100,5YR44,O,C,D,,,,,,,,,,,,,
,,013,1,mcl,0,25,10YR33,O,C,D,,,,,,,,,,,,,
,,013,2,hcl,25,100,5YR44,O,F,F,,,,,,,,,,,,,
,,014,1,scl,0,25,10YR42,O,F,F,,,,,,,,,,,,,
,,014,2,hcl,25,100,5YR44,O,F,F,,,,,,,,,,,,,
,,005,1,scl,0,30,10YR43,O,F,F,,,,,,,,,,,,,
,,005,2,hcl,30,100,5YR44,O,F,F,,,,,,,,,,,,,
,,004,1,mcl,0,30,10YR43,O,F,F,,,,,,,,,,,,,
,,004,2,hcl,30,100,5YR44,O,C,D,,,,,,,,,,,,,
,,003,1,mcl,0,30,10YR43,O,C,D,,,,,,,,,,,,,
,,003,2,hcl,30,100,5YR44,O,F,F,,,,,,,,,,,,,
,,048,1,lms,0,30,10YR42,,,,,,,,,,,,,,,,
,,048,2,lfs,30,50,10YR81,,,,,,,,,,,,,,,,
,,048,3,lfs,50,65,10YR84,,,,,,,,,,,,,,,,
,,041,1,lfs,0,35,10YR42,,,,,,,,,,,,,,,,
,,041,2,lfs,35,45,10YR81,,,,,,,,,,,,,,,,
,,032,1,fsl,0,30,10YR42,,,,,,,,,,,,,,,,
,,032,2,lms,30,40,10YR82,,,,,,,,,,,,,,,,
,,019,1,lfs,0,35,10YR42,,,,,,,,,,,,,,,,
,,019,2,lfs,35,45,10YR81,O,F,D,,,,,,,,,,,,,
,,007,1,fscl,0,30,75,,,,,,,,,,,,,,,,
,,007,2,fsl,30,60,10YR44,O,C,F,,,,,,,,,,,,,
,,007,3,mscl,60,75,10YR44,O,C,F,,,,,,,,,,,,,
,,007,4,c,75,95,75YR56,O,M,D,,,,,,,,,,,,,
,,002,1,fscl,0,38,10YR44,,,,,,,,,,,,,,,,
,,001,1,mcl,0,30,10YR33,O,F,F,,,,,,,,,,,,,
,,001,2,c,30,100,75YR54,OG,M,D,,,,,,,,,,,,,
,,006,1,mcl,0,30,10YR34,,,,,,,,,,,,,,,,
,,006,2,mcl,30,40,10YR83,,,,,,,,,,,,,,,,
,,018,1,mcl,0,38,10YR43,,,,,,,,,,,,,,,,
,,031,1,mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,031,2,mcl,30,55,10YR82,O,F,F,,,,,,,,,,,,,
,,031,3,mscl,55,67,75YR54,,,,,,,,,,,,,,,,
,,040,1,fsl,0,35,10YR43,,,,,,,,,,,,,,,,
,,040,2,fscl,35,70,75YR54,,,,,,,,,,,,,,,,
,,040,3,lfs,70,90,10YR82,,,,,,,,,,,,,,,,
,,051,1,fsl,0,30,10YR44,,,,,,,,,,,,,,,,
,,051,2,lms,30,35,10YR82,,,,,,,,,,,,,,,,
,,052,1,fscl,0,30,10YR43,,,,,,,,,,,,,,,,
,,052,2,lms,30,34,10YR82,,,,,,,,,,,,,,,,
,,053,1,fscl,0,35,10YR43,,,,,,,,,,,,,,,,
,,053,2,lms,35,40,10YR82,,,,,,,,,,,,,,,,
,,053,3,no,40,0,NO,,,,,,,,,,,,,,,,
,,055,1,mcl,0,30,10YR44,,,,,,,,,,,,,,,,
,,055,2,lms,30,35,10YR82,O,F,F,,,,,,,,,,,,,
,,054,1,mcl,0,30,10YR44,,,,,,,,,,,,,,,,
,,054,2,mscl,30,40,10YR83,,,,,,,,,,,,,,,,
,,047,1,h.mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,047,2,hcl,30,35,10YR52,OG,C,D,,,,,,,,,,,,,
,,047,3,c,35,100,5YR61,OG,M,P,,,,,,,,,,,,,
,,046,1,mcl,0,30,10YR43,,,,,,,,,,,,,,,,
,,046,2,fscl,30,35,10YR82,,,,,,,,,,,,,,,,
,,045,1,fscl,0,35,10YR43,,,,,,,,,,,,,,,,
,,045,2,lfs,35,38,10YR81,O,F,F,,,,,,,,,,,,,
,,037,1,h.mcl,0,30,10YR44,O,F,F,,,,,,,,,,,,,
,,037,2,hcl,30,62,10YR46,O,C,F,,,,,,,,,,,,,
,,037,3,grvlly,62,68,10YR81,,,,,,,,,,,,,,,,
,,038,1,hcl,0,32,10YR43,O,F,F,,,,,,,,,,,,,
,,038,2,c,32,100,75YR54,OG,M,D,,,,,,,,,,,,,
,,039,1,hcl,0,30,10YR43,O,F,F,,,,,,,,,,,,,
,,039,2,c,30,75,10YR54,OG,M,D,,,,,,,,,,,,,
