JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6592,,5,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,6,,,,
6592,,5,2,mcl,30,100,10YR68 0,,,,,,,,,,,,10,,,,
6592,,9,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,1,,,,
6592,,9,2,zc,20,100,10YR71 0,10Y,C,,,,,,,,,,0,,,,
6592,,9,3,c,100,110,10YR71 0,10Y,C,,,,,,,,,,0,,,,
6592,,3,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
6592,,3,2,mcl,10,85,10YR58 0,10Y,F,,,,,,,,,,5,,,,
6592,,3,3,mcl,85,100,10YR58 0,,,,,,,,,,,,25,,,,
6592,,4,1,mcl,0,20,10YR43 0,10Y,C,,,,,,,,,,0,,,,
6592,,4,2,c,20,70,10YR71 0,75V,C,,,,,,,,,,0,,,,
6592,,4,3,c,70,100,10YR71 0,75Y,C,,,,,,,,,,20,,,,
6592,,7,1,mcl,0,30,10YR51 0,10Y,F,,,,,,,,,,0,,,,
6592,,7,2,hcl,30,100,10YR41 0,10Y,C,,,,,,,,,,2,,,,
6592,,8,1,mcl,0,25,10YR42 0,10Y,F,,,,,,,,,,4,,,,
6592,,8,2,c,25,60,10YR72 0,75Y,C,,,,,,,,,,15,,,,
6592,,8,3,c,60,100,10YR51 0,10Y,F,,,,,,,,,,25,,,,
6592,,12,1,mcl,0,25,10YR32 0,10Y,C,,,,,,,,,,5,,,,
6592,,12,2,hcl,25,50,10YR54 0,00N,C,,,,,,,,,,5,,,,
6592,,12,3,c,50,100,25Y 64 0,05Y,M,,,,,,,,,,2,,,,
6592,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
6592,,15,2,hcl,30,50,10YR76 0,10Y,C,,,,,,,,,,7,,,,
6592,,15,3,hcl,50,100,10YR64 0,05Y,C,,,,,,,,,,2,,,,
6592,,11,1,mcl,0,30,10YR42 0,,,,,,,,,,,,2,,,,
6592,,11,2,hcl,30,50,25Y 64 0,25Y,C,,,,,,,,,,5,,,,
6592,,11,3,c,50,100,25Y 71 0,75Y,M,,,,,,,,,,5,,,,
6592,,14,1,hcl,0,25,10YR41 0,10Y,C,,,,,,,,,,5,,,,
6592,,14,2,hcl,25,50,10YR72 0,10Y,C,,,,,,,,,,2,,,,
6592,,14,3,hcl,50,100,10YR54 0,75Y,C,,,,,,,,,,2,,,,
6592,,16,1,mcl,0,25,10YR21 0,10Y,C,,,,,,,,,,5,,,,
6592,,16,2,hcl,25,100,10YR66 0,05Y,M,,,,,,,,,,2,,,,
6592,,17,1,hcl,0,25,10YR41 0,10Y,C,,,,,,,,,,5,,,,
6592,,17,2,c,25,75,25Y 62 0,10Y,M,,,,,,,,,,2,,,,
6592,,17,3,hcl,75,100,10YR54 0,10Y,C,,,,,,,,,,2,,,,
