JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
398,,4,1,Y,zc,5,10YR32 00,0,20,Y,0,0,5,HR,,,,,,,,,,,,
398,,4,2,,zc,5,25Y 61 00,20,35,Y,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
398,,4,3,,c,5,25Y 61 71,35,80,Y,0,0,0,,75YR58 00,M,,25Y 81 00,Y,,,M,Y,,Y,
398,,4,4,,c,5,25Y 81 00,80,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,3,1,Y,zc,5,10YR43 34,0,20,Y,0,0,1,HR,,,,,,,,,,,,
398,,3,2,,zc,5,05YR34 00,20,45,Y,0,0,0,,,,,,,,,M,,,,
398,,3,3,,zc,5,10YR51 62,45,68,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
398,,3,4,,csl,2,25YR81 71,68,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,2,1,Y,zc,5,10YR42 52,0,30,Y,0,0,1,HR,75YR56 00,F,,,,,,,,,,
398,,2,2,,c,5,10YR41 51,30,58,Y,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
398,,2,3,,c,5,10YR51 00,58,65,Y,0,0,40,HR,,,,,,,,M,,,,
398,,1,1,,zc,5,10YR42 00,0,25,Y,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
398,,1,2,,zc,5,10YR43 00,25,35,Y,0,0,5,HR,,,,,,,,M,,,,
398,,5,1,Y,zc,5,10YR42 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
398,,5,2,,c,5,10YR52 00,20,30,Y,0,0,10,HR,75YR56 00,F,,,,,,M,,,,
398,,5,3,,c,5,10YR51 61,30,60,Y,0,0,2,HR,75YR58 00,M,,,Y,,,M,Y,,Y,
398,,6,1,Y,zc,5,10YR42 00,0,30,Y,0,0,0,,75YR56 00,F,,,,,,,,,,
398,,6,2,,c,5,10YR51 61,30,48,Y,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,Y,
398,,6,3,,oc,,75YR31 00,48,120,Y,0,0,0,,,,,,,,,M,,,,
398,,7,1,Y,zc,5,10YR32 00,0,20,Y,0,0,0,,75YR56 00,F,,,,,,,,,,
398,,7,2,,zc,5,10YR52 00,20,45,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
398,,7,3,,oc,,75YR32 00,45,105,Y,0,0,0,,,,,,,,,M,,,,
398,,7,4,,csl,2,25Y 81 00,105,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,8,1,Y,zc,5,10YR42 00,0,20,Y,0,0,2,HR,75YR56 00,F,,,,,,,,,,
398,,8,2,,zc,5,10YR52 00,20,45,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
398,,8,3,,oc,,0YR51 00,45,55,Y,0,0,0,,75YR58 00,C,,,Y,,,M,Y,,,
398,,8,4,,oc,,75YR32 00,55,95,Y,0,0,0,,,,,,,,,M,,,,
398,,8,5,,c,5,25Y 51 00,95,120,Y,0,0,40,HR,,,,,,,,M,,,,
398,,9,1,Y,zc,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
398,,9,2,,zc,5,10YR41 42,25,35,Y,0,0,0,,,,,,,,,M,,,,
398,,9,3,,zc,5,25Y 51 71,35,55,Y,0,0,0,,10YR66 00,C,,,Y,,,M,Y,,Y,
398,,9,4,,oc,,05YR32 00,55,65,Y,0,0,0,,75YR56 00,F,,,,,,M,,,Y,
398,,9,5,,c,5,10YR51 00,65,120,Y,0,0,50,HR,,,,,,,,M,,,,
398,,10,1,Y,zc,5,10YR42 00,0,20,Y,0,0,0,,,,,,,,,,,,,
398,,10,2,,c,5,10YR41 51,20,52,Y,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
398,,10,3,,c,5,25Y 81 00,52,120,Y,0,0,60,HR,75YR56 00,F,,,,,,M,,,,
398,,16,1,Y,zc,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
398,,16,2,,zc,5,10YR52 41,25,50,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
398,,16,3,,c,5,10YR62 00,50,70,Y,0,0,0,,,,,,,,,M,,,,
398,,16,4,,c,5,25Y 81 00,70,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,17,1,Y,oc,,05YR32 00,0,30,Y,0,0,0,,,,,,,,,,,,,
398,,17,2,,oc,,10YR51 00,30,65,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
398,,17,3,,c,5,25Y 81 00,65,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,11,1,Y,zc,5,10YR42 00,0,25,Y,0,0,0,,,,,,,,,,,,,
398,,11,2,,zc,5,10YR51 52,25,48,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
398,,11,3,,oc,,75YR32 00,48,70,Y,0,0,0,,,,,,,,,M,,,,
398,,11,4,,c,5,25Y 71 00,70,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,15,1,Y,zc,5,10YR42 00,0,18,Y,0,0,2,HR,75YR56 00,F,,,,,,,,,,
398,,15,2,,zc,5,10YR53 63,18,25,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
398,,15,3,,oc,,05YR32 00,25,40,Y,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
398,,15,4,,csl,2,25Y 71 00,40,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,14,1,Y,zc,5,10YR42 00,0,25,Y,0,0,2,HR,75YR56 00,F,,,,,,,,,,
398,,14,2,,zc,5,10YR53 00,25,50,Y,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
398,,14,3,,c,5,10YR63 00,50,70,Y,0,0,0,,75YR58 00,M,,,Y,,,M,Y,,Y,
398,,14,4,,mzcl,3,25Y 81 00,70,85,Y,0,0,5,HR,75YR56 00,F,,,,,,M,,,,
398,,14,5,,c,5,25Y 81 00,85,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,13,1,Y,zc,5,10YR42 00,0,20,Y,0,0,2,HR,75YR56 00,F,,,,,,,,,,
398,,13,2,,c,5,10YR52 41,20,40,Y,0,0,0,,75YR56 00,F,,,,,,M,,,,
398,,13,3,,c,5,10YR62 51,40,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,12,1,Y,zc,5,10YR42 00,0,25,Y,0,0,0,,75YR56 00,F,,,,,,,,,,
398,,12,2,,zc,5,10YR52 51,25,50,Y,0,0,2,HR,75YR66 00,C,,,Y,,,M,,,,
398,,12,3,,oc,,10YR41 00,50,80,Y,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
398,,12,4,,oc,,10YR41 00,80,95,Y,0,0,20,HR,75YR58 00,F,,,,,,M,,,,
398,,12,5,,c,5,10YR42 00,95,120,Y,0,0,60,HR,,,,,,,,M,,,,
398,,1P,1,Y,zc,5,10YR42 00,0,18,Y,0,0,2,HR,,,,,,MDFSAB,FR,,,,,
398,,1P,2,,zc,5,10YR41 51,18,36,Y,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
398,,1P,3,,zc,5,25Y 51 00,36,54,Y,0,0,0,,10YR58 00,C,,,Y,MDCPR,FM,P,Y,,Y,
398,,1P,4,,oc,,05YR32 00,54,61,Y,0,0,0,,75YR56 00,F,,,,MDCPR,FR,M,Y,,Y,
398,,1P,5,,zc,5,10YR51 00,61,90,Y,0,0,18,HR,,,,,,MDCSAB,FR,M,Y,,Y,
398,,1P,6,,c,5,25Y 81 00,90,120,Y,0,0,55,HR,,,,,,,,M,,,,
398,,2P,1,Y,zc,5,10YR42 00,0,26,Y,0,0,1,HR,,,,,,MDMSAB,FR,,,,,
398,,2P,2,,zc,5,10YR51 52,26,50,Y,0,0,0,,75YR56 00,C,,,Y,MDCPR,FM,P,Y,,Y,
398,,2P,3,,oc,,05YR32 00,50,71,Y,0,0,0,,75YR58 00,F,,,Y,MDCPR,FR,M,Y,,Y,
398,,2P,4,,sc,5,25Y 71 00,71,120,Y,0,0,69,HR,,,,,Y,,,M,,,,
