JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2795,,2,SO,8830,5490,PGR,03,N,000,040,3,3A,117,107,9,7,2,,,,,,,,3A,WE,
2795,,6,SO,8830,5480,PGR,03,NE,000,999,1,2,053,053,-55,-47,4,,,,,,,,4,DR,DTA
2795,,2A,so,9999,9999,PGR,01,NE,037,037,4,3B,117,108,9,8,2,,,,,,,,3B,WE,BDR
2795,,10,SO,8830,5470,PGR,06,N,000,034,4,3B,115,105,7,5,2,,,,,,,,3B,WE,QU PIT
2795,,13,SO,8820,5460,PGR,02,N,000,999,1,2,068,068,-40,-32,3B,,,,,,,,3B,DR,DTA WTMS
2795,,4,SO,8810,5480,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2795,,5,SO,8820,5480,PGR,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2795,,9,SO,8820,5470,PGR,02,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2795,,8,SO,8810,5470,PGR,02,,034,034,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2795,,12,SO,8810,5460,PGR,02,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
2795,,3,SO,8800,5480,PGR,,,030,046,3,3A,133,117,25,17,2,,,,,,,,3A,WE,
2795,,7,SO,8800,5470,PGR,02,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2795,,11,SO,8800,5460,PGR,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
2795,,1P,SO,8801,5474,PGR,02,,045,045,3,3A,000,000,0,0,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,3A,WE,
2795,,1P,SO,8799,5474,PGR,,,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,MDST 95
