JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7193,,16,1,Y,hcl,4,25 Y42 43,0,30,Y,0,0,10,HR,,,,,,,,,,,,
7193,,16,2,,c,5,10YR44 00,30,40,Y,0,0,15,HR,,,,,,,,M,,,,
7193,,10,1,Y,hcl,4,25 Y53 00,0,25,Y,0,0,10,HR,,,,,,,,,,,,
7193,,10,2,,c,5,10YR56 00,25,35,Y,0,0,10,HR,10YR58 00,C,,25 Y72 00,,,,M,,,,
7193,,10,3,,c,5,25 Y64 00,35,90,Y,0,0,5,HR,75YR58 00,C,,25 Y72 00,Y,,,M,,,Y,
7193,,5,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
7193,,5,2,,c,5,75YR58 00,28,45,,0,0,0,,75YR68 00,F,,,,,,M,,,,
7193,,5,3,,c,5,75YR58 00,45,90,,0,0,0,,75YR68 00,C,,00MN00 00,Y,,,M,,,Y,
7193,,1,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
7193,,1,2,,c,5,10YR44 00,28,35,Y,0,0,20,HR,,,,,,,,M,,,,
7193,,2,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
7193,,2,2,,hcl,4,10YR43 00,25,26,Y,0,0,15,HR,,,,,,,,M,,,,
7193,,3,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,15,HR,,,,,,,,,,,,
7193,,3,2,,hcl,4,10YR43 00,25,26,Y,0,0,15,HR,,,,,,,,M,,,,
7193,,8,1,Y,hcl,4,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
7193,,8,2,,c,5,10YR44 00,20,25,Y,0,0,30,HR,,,,,,,,M,,,,
7193,,6,1,Y,hcl,4,10YR43 00,0,25,Y,0,0,5,HR,,,,,,,,,,,,
7193,,6,2,,c,5,10YR56 00,25,70,Y,0,0,10,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
7193,,6,3,,c,5,10YR53 00,70,90,Y,0,0,10,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,Y,
7193,,7,1,Y,hcl,4,10YR43 00,0,26,Y,0,0,5,HR,,,,,,,,,,,,
7193,,7,2,,c,5,10YR44 00,26,30,Y,0,0,10,HR,,,,,,,,M,,,,
7193,,20,1,Y,hcl,4,10YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7193,,20,2,,mcl,3,25 Y66 00,25,30,,0,0,10,HR,,,,,,,,M,,,,
7193,,15,1,Y,c,5,10YR43 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
7193,,15,2,,c,5,75YR44 00,25,60,,0,0,2,SLST,,,,,,,,M,,,,
7193,,15,3,,c,5,75YR46 00,60,85,,0,0,2,SLST,,,,,,,,M,,,,
7193,,9,1,Y,c,5,10YR43 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
7193,,9,2,,c,5,75YR43 00,20,50,,0,0,2,SLST,,,,,,,,M,,,,
7193,,9,3,,c,5,75YR43 00,50,65,,0,0,5,SLST,,,,,,,,M,,,,
7193,,14,1,Y,c,5,10YR43 00,0,20,,2,0,2,SLST,,,,,,,,,,,,
7193,,14,2,,c,5,10YR46 00,20,42,,0,0,2,SLST,,,,,,,,M,,,,
7193,,14,3,,c,5,10YR54 00,42,60,,0,0,0,,00OC00 00,C,,10YR53 00,Y,,,P,Y,,Y,
7193,,13,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
7193,,13,2,,mcl,3,10YR64 00,25,32,,0,0,10,SLST,,,,,,,,M,,,,
7193,,19,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,SLST,,,,,,,,,,,,
7193,,19,2,,mcl,3,10YR64 00,20,35,,0,0,10,SLST,,,,,,,,M,,,,
7193,,18,1,Y,c,5,10YR43 00,0,20,,0,0,2,SLST,,,,,,,,,,,,
7193,,18,2,,c,5,10YR46 00,20,30,,0,0,2,SLST,,,,,,,,M,,,,
7193,,18,3,,c,5,10YR54 00,30,48,,0,0,10,SLST,,,,,,,,M,,,,
7193,,17,1,Y,c,5,10YR42 00,0,25,,0,0,2,SLST,,,,,,,,,,,,
7193,,17,2,,c,5,25 Y54 00,25,35,,0,0,2,SLST,00OC00 00,C,,,,,,M,,,,
7193,,24,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,5,HR,,,,,,,,,,,,
7193,,24,2,,c,5,10YR44 00,28,55,Y,0,0,15,HR,,,,,,,,M,,,,
7193,,24,3,,c,5,10YR44 00,55,65,Y,0,0,20,HR,,,,,,,,M,,,,
7193,,23,1,Y,mcl,3,10YR43 00,0,22,Y,5,0,10,HR,,,,,,,,,,,,
7193,,23,2,,hr,9,00ZZ00 00,22,32,Y,0,0,0,,,,,,,,,P,,,,
7193,,32,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
7193,,32,2,,hr,9,00ZZ00 00,20,30,Y,0,0,0,,,,,,,,,M,,,,
7193,,40,1,Y,hcl,4,10YR43 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
7193,,40,2,,c,5,10YR44 00,32,37,Y,0,0,70,HR,,,,,,,,M,,,,
7193,,40,3,,hr,9,00ZZ00 00,37,47,Y,0,0,0,,,,,,,,,P,,,,
7193,,39,1,Y,hcl,4,10YR43 00,0,22,Y,0,0,10,HR,,,,,,,,,,,,
7193,,39,2,,hr,9,00ZZ00 00,22,32,Y,0,0,0,,,,,,,,,P,,,,
7193,,31,1,Y,mcl,3,10YR43 00,0,20,Y,0,0,10,HR,,,,,,,,,,,,
7193,,31,2,,hr,9,00ZZ00 00,20,30,Y,0,0,0,,,,,,,,,P,,,,
7193,,38,1,Y,hcl,4,10YR43 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
7193,,38,2,,c,5,10YR54 00,27,35,Y,0,0,70,HR,,,,,,,,M,,,,
7193,,38,3,,slst,9,00ZZ00 00,35,40,Y,0,0,0,,,,,,,,,P,,,,
7193,,38,4,,hr,9,00ZZ00 00,40,50,Y,0,0,0,,,,,,,,,P,,,,
7193,,47,1,Y,hcl,4,10YR43 00,0,23,,0,0,5,HR,,,,,,,,,,,,
7193,,47,2,,c,5,10YR54 64,23,30,Y,0,0,70,SLST,,,,,,,,M,,,,
7193,,47,3,,slst,9,10YR72 00,30,50,Y,0,0,0,,,,,,,,,P,,,,
7193,,47,4,,hr,9,00ZZ00 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
7193,,1P,1,Y,hcl,4,10YR43 00,0,22,Y,2,0,7,HR,,,,,,,,,,,,
7193,,1P,2,,c,5,75YR46 00,22,32,Y,0,0,18,SLST,,,,,,,,M,,,,
7193,,1P,3,,hcl,4,25Y 66 00,32,48,Y,0,0,2,SLST,,,,,,WM,FR,M,,,,
7193,,2P,1,Y,hcl,4,10YR43 00,0,22,Y,2,0,7,HR,,,,,,,,,,,,
7193,,2P,2,,c,5,75YR56 00,22,38,Y,0,0,1,SLST,,,,,,,,M,,,,
7193,,2P,3,,hcl,4,25 Y66 00,38,50,Y,0,0,5,SLST,25Y 63 00,C,,,Y,,,M,,,,
7193,,2P,4,,c,5,25Y 64 00,50,75,Y,0,0,2,SLST,25Y 62 00,C,,25Y 63 00,Y,MDCSAB,FM,M,Y,,,
7193,,3P,1,Y,c,5,10YR43 00,0,25,Y,5,0,7,SLST,,,,,,,,,,,,
7193,,3P,2,,slst,9,00ZZ00 00,25,55,Y,0,0,0,,,,,,,,K,P,,,,
7193,,4P,1,Y,c,5,10YR43 00,0,20,Y,2,0,7,SLST,,,,,,,,,,,,
7193,,4P,2,,c,5,10YR43 00,20,32,Y,0,0,8,SLST,,,,,,MCSAB,FR,M,,,,
7193,,4P,3,,c,5,75YR46 00,32,59,Y,0,0,12,SLST,,,,,,MMSAB,FR,G,,,,
7193,,55,1,Y,c,5,10YR43 00,0,22,Y,2,0,7,HR,,,,,,,,,,,,
7193,,56,1,Y,c,5,10YR43 00,0,35,,2,0,7,HR,,,,,,,,,,,,
7193,,69,1,Y,hcl,4,10YR43 00,0,20,Y,1,0,4,SLST,,,,,,,,,,,,
7193,,69,2,,c,5,10YR44 00,20,25,,0,0,10,SLST,,,,,,,,M,,,,
7193,,52,1,Y,hcl,4,10YR43 00,0,20,Y,2,0,7,SLST,,,,,,,,,,,,
7193,,53,1,Y,hcl,4,10YR43 00,0,25,,2,0,7,SLST,,,,,,,,,,,,
7193,,53,2,,slst,9,00ZZ00 00,25,35,,0,0,0,,,,,,,,,P,,,,
7193,,66,1,Y,hcl,4,10YR43 00,0,28,,0,0,5,SLST,,,,,,,,,,,,
7193,,66,2,,c,5,10YR54 00,28,35,,0,0,5,SLST,,,,,,,,M,,,,
7193,,58,1,Y,hcl,4,10YR43 00,0,30,,2,0,5,SLST,,,,,,,,,,,,
7193,,58,2,,hcl,4,10YR53 00,30,45,,0,0,2,SLST,,,,,,,,M,,,,
7193,,58,3,,mzcl,3,10YR81 00,45,120,Y,0,0,0,,,,,,,,,M,,,,
7193,,28,1,Y,c,5,10YR43 00,0,25,,0,0,10,SLST,,,,,,,,,,,,
7193,,37,1,Y,c,5,10YR43 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
7193,,48,1,Y,hcl,4,10YR44 00,0,20,,10,0,10,HR,,,,,,,,,,,,
7193,,48,2,,c,5,75YR56 00,20,35,,0,0,20,HR,,,,,,,,M,,,,
7193,,57,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7193,,35,1,Y,c,5,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
7193,,64,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7193,,45,1,Y,hcl,4,10YR43 00,0,25,,0,0,8,HR,,,,,,,,,,,,
