JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8896,,2,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,75YR68 00,C,,,Y,,,,,,,
8896,,2,2,,hcl,4,10YR52 00,25,38,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
8896,,2,3,,c,5,10YR61 00,38,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8896,,1,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,75YR58 00,C,,,Y,,,,,,,
8896,,1,2,,hcl,4,10YR52 00,25,38,,0,0,1,HR,10YR68 00,C,,,Y,,,M,,,,
8896,,1,3,,c,5,10YR61 00,38,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,21,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
8896,,21,2,,hcl,4,10YR52 00,25,35,,0,0,1,HR,75YR58 00,M,,,Y,,,M,,,,
8896,,21,3,,c,5,10YR61 00,35,55,,0,0,0,,75YR68 41,M,,,Y,,,P,,,Y,
8896,,21,4,,c,5,10YR71 00,55,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,21,5,,c,5,10YR72 00,90,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8896,,22,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,10YR68 00,C,,,Y,,,,,,,
8896,,22,2,,hcl,4,10YR52 00,30,45,,0,0,1,HR,75YR68 00,C,,,Y,,,M,,,,
8896,,22,3,,c,5,10YR61 00,45,90,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,22,4,,c,5,10YR72 00,90,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8896,,23,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8896,,23,2,,c,5,10YR42 00,25,38,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,23,3,,c,5,10YR52 00,38,60,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,23,4,,c,5,10YR71 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,13,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
8896,,13,2,,c,5,10YR42 00,30,45,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,13,3,,c,5,25 Y71 00,45,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,13,4,,scl,3,25Y 61 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
8896,,12,1,Y,mcl,3,10YR42 00,0,35,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8896,,12,2,,c,5,10YR61 62,35,75,,0,0,0,,05Y 58 00,M,,,Y,,,P,,,Y,
8896,,12,3,,c,5,10RY71 72,75,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,3,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,75YR68 00,C,,,Y,,,,,,,
8896,,3,2,,c,5,10YR61 00,28,45,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,3,3,,c,5,25Y 62 00,45,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,4,1,Y,mcl,3,10YR42 00,0,35,,0,0,1,HR,75YR68 00,C,,,Y,,,,,,,
8896,,4,2,,c,5,10YR52 00,35,70,,0,0,0,,75YR68 46,C,,,Y,,,P,,,Y,
8896,,4,3,,c,5,25Y 62 00,70,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,8,1,Y,hcl,4,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
8896,,8,2,,c,5,10YR41 00,23,48,,0,0,0,,10YR58 00,C,,75YR41 00,Y,,,P,,,Y,
8896,,8,3,,c,5,10YR41 51,48,120,,0,0,0,,75YR58 00,M,,05Y 52 00,Y,,,P,,,Y,
8896,,7,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8896,,7,2,,c,5,05Y 31 42,20,90,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,18,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,18,2,,c,5,10YR41 52,28,68,,0,0,0,,10YR56 00,M,,00FE00 00,Y,,,P,,,Y,Imp-Stone
8896,,17,1,Y,mcl,3,10YR42 32,0,30,,0,0,0,,,,,,,,,,,,,
8896,,17,2,,hcl,4,10YR41 52,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8896,,17,3,,c,5,10YR51 52,45,120,,0,0,0,,75YR58 00,M,,25Y 62 00,Y,,,P,,,Y,
8896,,16,1,Y,hcl,4,10YR32 00,0,22,,0,0,0,,,,,,,,,,,,,
8896,,16,2,,c,5,10YR41 00,22,60,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
8896,,16,3,,c,5,10YR41 00,60,120,Y,0,0,0,,10YR46 00,M,,,Y,,,P,,,Y,
8896,,25,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8896,,25,2,,c,5,05Y 51 52,20,120,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
8896,,35,1,Y,mcl,4,10YR41 42,0,30,,0,0,0,,,,,,,,,,,,,
8896,,35,2,,hcl,4,10YR41 52,30,45,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,
8896,,35,3,,c,5,10YR52 00,45,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8896,,1P,1,Y,mcl,3,10YR32 42,0,28,,0,0,2,HR,,,,,,,,,,,,
8896,,1P,2,,hcl,4,10YR41 52,28,45,,0,0,1,HR,10YR56 00,C,,,Y,MDCSAB,FM,M,,,,
8896,,1P,3,,c,5,10YR51 52,45,68,,0,0,1,HR,10YR68 00,M,,,Y,MDCOPR,FM,P,Y,,Y,
8896,,1P,4,,c,5,25Y 62 00,68,120,,0,0,1,HR,75YR58 00,M,,,Y,MDCOPR,FM,P,Y,,Y,
8896,,2P,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
8896,,2P,2,,c,5,10YR42 00,20,30,,0,0,0,,75YR58 00,C,,,Y,MDCOPR,FM,P,,,Y,
8896,,2P,3,,c,5,10YR41 51,30,45,,0,0,0,,75YR58 00,C,,,Y,MDCOAB,FM,P,Y,,Y,
8896,,2P,4,,c,5,10YR41 51,45,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCOAB,FM,P,Y,,Y,
8896,,9,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8896,,9,2,,c,5,10YR41 00,25,55,,0,0,0,,10YR46 00,C,,10YR51 00,Y,,,P,,,Y,
8896,,9,3,,c,5,10YR51 00,55,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8896,,10,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,10,2,,c,5,10YR41 00,28,50,,0,0,0,,10YR58 00,C,,10YR51 00,Y,,,P,,,Y,
8896,,10,3,,c,5,10YR61 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,11,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,11,2,,hcl,4,10YR53 00,28,55,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
8896,,11,3,,scl,3,10YR72 00,55,65,,0,0,0,,75YR68 00,C,,10YR71 00,Y,,,M,,,,
8896,,11,4,,msl,2,10YR72 00,65,80,,0,0,0,,75YR68 00,C,,10YR71 00,Y,,,M,,,,
8896,,11,5,,scl,3,10YR72 00,80,100,,0,0,0,,75YR68 00,C,,10YR71 00,Y,,,M,,,,
8896,,11,6,,c,5,10YR61 00,100,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,19,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,19,2,,c,5,10YR62 00,28,55,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8896,,20,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,20,2,,c,5,10YR51 52,28,70,,0,0,0,,75YR56 58,C,,,Y,,,P,,,Y,
8896,,20,3,,c,5,10YR71 72,70,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8896,,30,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8896,,30,2,,hcl,4,10YR62 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8896,,30,3,,c,5,10YR71 72,45,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
8896,,29,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
8896,,29,2,,hcl,4,10YR63 00,28,36,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
8896,,29,3,,c,5,10YR63 00,36,50,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,P,,,Y,
8896,,29,4,,c,5,10YR71 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,28,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
8896,,28,2,,c,5,10YR52 00,30,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8896,,28,3,,c,5,10YR61 00,60,120,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
8896,,27,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,27,2,,c,5,10YR51 52,28,65,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8896,,27,3,,c,5,10YR61 00,65,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,26,1,Y,hcl,4,10YR31 00,0,25,,0,0,0,,,,,,,,,,,,,
8896,,26,2,,c,5,25 Y42 00,25,120,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,31,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
8896,,31,2,,c,5,10YR42 00,28,60,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,31,3,,c,5,10YR61 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,32,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8896,,32,2,,c,5,10YR41 51,30,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,32,3,,c,5,10YR61 00,50,120,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
8896,,33,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8896,,33,2,,hcl,4,10YR42 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8896,,33,3,,c,5,10YR52 00,45,120,,0,0,0,,75YR68 00,M,,10YR71 00,Y,,,P,,,Y,
8896,,34,1,Y,hcl,4,10YR31 00,0,30,,0,0,0,,,,,,,,,,,,,
8896,,34,2,,c,5,10YR41 00,30,50,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,34,3,,c,5,10YR62 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,24,1,Y,mcl,3,10YR32 33,0,32,,0,0,0,,,,,,,,,,,,,
8896,,24,2,,c,5,10YR42 00,32,55,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
8896,,24,3,,c,5,10YR61 00,55,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,14,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8896,,14,2,,c,5,10YR41 51,30,60,,0,0,0,,75YR68 00,C,,,Y,,,P,,,Y,
8896,,14,3,,c,5,10YR61 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8896,,15,1,Y,hcl,4,10YR31 00,0,22,,0,0,0,,,,,,,,,,,,,
8896,,15,2,,c,5,10YR41 00,22,35,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8896,,15,3,,c,5,10YR62 00,35,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8896,,6,1,Y,hcl,4,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
8896,,6,2,,c,5,10YR61 62,25,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
8896,,5,1,Y,mcl,3,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
8896,,5,2,,hcl,4,10YR53 00,25,40,,0,0,0,,10YR58 00,C,,10YR61 00,Y,,,M,,,,
8896,,5,3,,c,5,10YR61 00,40,120,,0,0,0,,75YR68 00,M,,00FE00 00,Y,,,P,,,Y,
8896,,36,1,Y,hcl,4,10YR41 42,0,35,,0,0,0,,,,,,,,,,,,,
8896,,36,2,,c,5,10YR52 53,35,50,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8896,,36,3,,c,5,10YR51 00,50,120,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
