JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2095,,4,1,Y,zl,3,10YR43 00,0,25,Y,5,0,8,HR,,,,,,,,,,,,
2095,,4,2,,zl,3,10YR54 00,25,40,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,4,3,,ch,9,25Y 80 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,5,1,Y,zl,3,10YR43 00,0,25,Y,5,0,10,HR,,,,,,,,,,,,
2095,,5,2,,zl,3,10YR64 00,25,40,Y,0,0,2,HR,,,,,,,,G,,,,
2095,,5,3,,ch,9,25Y 80 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,6,1,Y,zl,3,10YR43 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
2095,,6,2,,zl,3,25Y 54 00,30,60,Y,0,0,34,CH,,,,,,,,M,,,,
2095,,7,1,Y,zl,3,10YR43 00,0,30,Y,5,0,10,HR,,,,,,,,,,,,
2095,,7,2,,zl,3,10YR64 00,30,50,Y,0,0,3,HR,,,,,,,,G,,,,
2095,,7,3,,ch,9,25Y 80 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,8,1,Y,zl,3,10YR43 00,0,25,Y,8,0,12,HR,,,,,,,,,,,,
2095,,8,2,,zl,3,25Y 73 00,25,35,Y,0,0,5,HR,,,,,,,,G,,,,
2095,,8,3,,ch,9,25Y 80 00,35,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,3,1,Y,zl,3,10YR43 00,0,35,Y,8,0,15,HR,,,,,,,,,,,,
2095,,3,2,,hzcl,4,25Y 72 00,35,60,Y,0,0,5,HR,,,,,,,,G,,,,
2095,,3,3,,ch,9,05Y 80 00,60,65,Y,0,0,2,HR,,,,,,,,M,,,,
2095,,2,1,Y,zl,3,10YR44 00,0,35,Y,8,0,15,HR,,,,,,,,,,,,
2095,,2,2,,zl,3,05Y 80 00,35,60,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,2,3,,ch,9,05Y 81 00,60,65,Y,0,0,0,,,,,,,,,M,,,,
2095,,1,1,Y,zl,3,10YR44 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
2095,,1,2,,zl,3,25Y 54 00,30,40,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,1,3,,ch,9,25Y 81 00,40,60,Y,0,0,2,HR,,,,,,,,M,,,,
2095,,13,1,Y,zl,3,10YR43 00,0,30,Y,5,0,8,HR,,,,,,,,,,,,
2095,,13,2,,zl,3,25Y 54 00,30,50,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,13,3,,ch,9,25Y 80 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,14,1,Y,zl,3,10YR43 00,0,30,Y,8,0,13,HR,,,,,,,,,,,,
2095,,14,2,,ch,9,25Y 81 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,15,1,Y,zl,3,10YR43 00,0,25,Y,2,0,8,CH,,,,,,,,,,,,
2095,,15,2,,zl,3,75YR43 00,25,40,Y,0,0,5,HR,,,,,,,,G,,,,
2095,,15,3,,ch,9,25Y 80 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,16,1,Y,zl,3,10YR43 00,0,25,Y,2,0,10,CH,,,,,,,,,,,,
2095,,16,2,,zl,3,75YR43 00,25,40,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,16,3,,ch,9,25Y 80 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,26,1,Y,zl,3,10YR43 00,0,25,Y,3,0,12,CH,,,,,,,,,,,,
2095,,26,2,,zl,4,75YR46 00,25,45,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,26,3,,ch,9,25Y 80 00,45,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,25,1,Y,zl,3,10YR43 00,0,30,Y,2,0,10,CH,,,,,,,,,,,,
2095,,25,2,,ch,9,25Y 80 00,30,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,24,1,Y,zl,3,10YR34 00,0,20,Y,2,0,10,CH,,,,,,,,,,,,
2095,,24,2,,ch,9,25Y 80 00,20,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,9,1,Y,zl,3,10YR43 00,0,25,Y,8,0,20,HR,,,,,,,,,,,,
2095,,9,2,,zl,3,10YR54 00,25,40,Y,0,0,35,CH,,,,,,,,G,,,,
2095,,9,3,,ch,9,25Y 80 00,40,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,18,1,Y,zl,3,10YR44 00,0,20,Y,8,0,15,HR,,,,,,,,,,,,
2095,,18,2,,ch,9,25Y 80 00,20,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,28,1,Y,zl,3,10YR43 00,0,25,Y,5,0,18,CH,,,,,,,,,,,,
2095,,28,2,,ch,9,25Y 80 00,25,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,27,1,Y,zl,3,10YR34 00,0,25,Y,4,0,12,CH,,,,,,,,,,,,
2095,,27,2,,ch,9,25Y 81 00,25,60,Y,0,0,4,HR,,,,,,,,M,,,,
2095,,17,1,Y,zl,3,10YR34 00,0,20,Y,5,0,12,HR,,,,,,,,,,,,
2095,,17,2,,ch,9,25Y 81 00,20,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,2P,1,Y,zl,3,10YR34 00,0,35,Y,2,0,10,CH,,,,,,,,,,,,
2095,,2P,2,,zl,3,10YR44 00,35,50,Y,0,0,15,CH,,,,,,,,G,,,,
2095,,2P,3,,ch,9,25Y 63 00,50,60,Y,0,0,0,,,,,,,,,M,,,,
2095,,1P,1,Y,zl,3,10YR43 00,0,23,,10,0,20,CH,,,,,,,,,,,,
2095,,1P,2,,zl,3,10YR44 00,23,35,,0,0,35,CH,,,,,,,,G,,,,
2095,,1P,3,,ch,9,25Y 80 00,35,60,,0,0,0,,,,,,,,,M,,,,
