JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1196,,95,ST,6189,4363,PGR,03,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
1196,,96,ST,6204,4363,PGR,02,W,0,999,,,060,061,-20,-5,3A,,,,,,,,3B,DR,IMP35
1196,,97,ST,6218,4363,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35
1196,,109,ST,6106,4350,PGR,02,NW,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
1196,,110,ST,6120,4350,PGR,03,NE,0,999,1,3A,109,117,29,51,2,,,,,,,,3A,WK,
1196,,125,ST,6063,4336,PGR,03,NE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
1196,,124,ST,6050,4336,PGR,03,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,123,ST,6302,4350,PGR,04,NE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,139,ST,6259,4336,PGR,03,NE,75,75,2,3A,113,115,33,49,1,,,,,,,,3B,WE,
1196,,140,ST,6273,4336,PGR,03,NW,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
1196,,157,ST,6218,4322,PGR,03,NW,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,175,ST,6147,4308,PGR,03,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,176,ST,6161,4308,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,158,ST,6232,4322,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,159,ST,6245,4322,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,177,ST,6175,4308,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,194,ST,6106,4293,PGR,02,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,193,ST,6091,4293,CER,01,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35
1196,,204,ST,6245,4293,CER,01,W,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1196,,203,ST,6232,4293,LEY,01,E,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1196,,202,ST,6218,4293,LEY,01,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,190,ST,6050,4293,PGR,01,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,191,ST,6063,4293,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,174,ST,6134,4308,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,156,ST,6204,4322,PGR,02,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20X2
1196,,138,ST,6245,4336,PGR,03,NW,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,122,ST,6288,4350,PGR,03,NW,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
1196,,121,ST,6273,4350,PGR,03,NE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
1196,,106,ST,6063,4350,PGR,03,NE,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP50
1196,,93,ST,6161,4363,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP35
1196,,105,ST,6050,4350,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,120,ST,6259,4350,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1196,,187,ST,6316,4308,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP25
1196,,188,ST,6329,4308,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,1P,ST,6163,4224,PGR,01,N,0,999,1,2,038,038,-42,-28,3B,,,,,,,,3B,DR,PIT 80
1196,,2P,ST,6107,4280,PGR,01,N,0,999,1,3B,140,125,60,59,1,,,,,,,,3B,WK,
1196,,3P,ST,6247,4211,PGR,01,N,0,999,1,2,063,063,-17,-3,3A,,,,,,,,3A,DR,
1196,,114,ST,6175,4350,PGR,02,N,0,999,,,047,047,-33,-19,3B,,,,,,,,3B,DR,IMP 30
1196,,115,ST,6189,4350,PGR,02,N,0,999,,,058,058,-22,-8,3B,,,,,,,,3A,WK,IMP 35
1196,,103,ST,6302,4363,PGR,02,N,0,999,1,2,076,076,-4,10,3A,,,,,,,,3A,WK,IMP 45
1196,,102,ST,6288,4363,PGR,02,N,0,999,1,2,077,077,-3,11,3A,,,,,,,,3A,WK,IMP 45
1196,,101,ST,6273,4363,LEY,02,N,0,999,1,2,061,061,-19,-5,3A,,,,,,,,3A,WK,IMP 35
1196,,100,ST,6259,4363,LEY,,,20,20,4,3B,108,116,28,50,2,,,,,,,,3B,WE,AGD 80
1196,,113,ST,6161,4350,LEY,02,N,0,999,1,2,060,060,-20,-6,3A,,,,,,,,3A,WK,IMP 35
1196,,129,ST,6120,4336,PGR,,N,0,999,,,053,053,-27,-13,3B,,,,,,,,3B,DR,IMP 30
1196,,130,ST,6134,4336,PGR,02,N,0,999,1,2,069,069,-11,3,3A,,,,,,,,3A,WK,IMP 40
1196,,166,ST,6343,4322,PGR,02,N,0,999,,,043,043,-37,-23,3B,,,,,,,,3A,DR,IMP 25
1196,,148,ST,6091,4322,PGR,03,NW,0,30,3,3A,110,118,30,52,1,,,,,,,,3A,WE,IMP 80
1196,,133,ST,6175,4336,PGR,04,W,0,999,,,063,063,-17,-3,3A,,,,,,,,3A,WK,IMP 40
1196,,132,ST,6161,4336,PGR,02,NW,50,50,3,3A,100,108,20,42,2,,,,,,,,3A,WE,AGD 80
1196,,131,ST,6147,4336,PGR,03,N,0,999,,,061,061,-19,-5,3A,,,,,,,,3A,WK,IMP 35
1196,,146,ST,6063,4322,PGR,,N,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,147,ST,6077,4322,PGR,02,N,45,25,3,3A,109,117,29,51,2,,,,,,,,3A,WE,IMP 80
1196,,116,ST,6204,4350,PRG,01,N,0,999,1,2,076,076,-4,10,3A,,,,,,,,3A,DR,IMP 45
1196,,117,ST,6218,4350,PGR,01,N,0,999,,,044,044,-36,-22,3B,,,,,,,,3B,DR,IMP 25
1196,,118,ST,6232,4350,PGR,01,N,0,999,,,036,036,-44,-30,3B,,,,,,,,3B,DR,IMP 20
1196,,134,ST,6189,4336,PGR,03,N,0,999,,,043,043,-37,-23,3B,,,,,,,,3B,DR,IMP 25
1196,,149,ST,6106,4322,PGR,,N,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,167,ST,6357,4322,PGR,,,0,999,,,044,044,-36,-22,3B,,,,,,,,3B,DR,IMP 25
1196,,168,ST,6050,4308,PGR,01,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP 25
1196,,150,ST,6120,4322,PGR,03,N,25,999,2,3A,000,000,0,0,,,,,,,,,3B,WE,IMP 30
1196,,151,ST,6134,4322,PGR,02,N,25,999,2,3A,000,000,0,0,,,,,,,,,3A,DR,IMP 35
1196,,169,ST,6063,4308,PGR,,,25,25,4,4,101,117,21,51,2,,,,,,,,4,WE,AGD 70
1196,,186,ST,6302,4308,PGR,,,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,185,ST,6288,4308,PGR,01,NE,0,999,,,038,038,-42,-28,3B,,,,,,,,3B,DR,IMP 20
1196,,184,ST,6273,4308,PGR,01,NE,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,137,ST,6232,4336,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,IMP 40
1196,,155,ST,6189,4322,PGR,,,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 70
1196,,154,ST,6175,4322,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1196,,153,ST,6161,4322,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,IMP 45 X 2
1196,,152,ST,6147,4322,CER,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,IMP 30X4
1196,,170,ST,6077,4308,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DT,IMP 45X2
1196,,171,ST,6091,4308,CER,,,30,999,3,3B,000,000,0,0,,,,,,,,,3B,DR,IMP 40X4
1196,,189,ST,6343,4308,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP 35X3
1196,,172,ST,6106,4308,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,173,ST,6120,4308,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,IMP 35X3X 3
1196,,201,ST,6204,4293,CER,,,55,56,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1196,,206,ST,6273,4293,PGR,,,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1196,,207,ST,6288,4293,PGR,,,0,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP ASSUME AS 206
1196,,195,ST,6120,4293,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,196,ST,6134,4293,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,197,ST,6147,4293,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,200,ST,6189,4293,PGR,08,,30,60,3,3A,000,000,0,0,,,,,,,,,3B,GR,
1196,,220,ST,6175,4279,PLO,08,,0,999,1,2,000,000,0,0,,,,,,,,,3B,GR,
1196,,208,ST,6302,4293,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,216,ST,6120,4279,PGR,,,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,217,ST,6134,4279,CER,,,25,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,218,ST,6147,4279,CER,05,,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,209,ST,6316,4293,LEY,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,210,ST,6329,4293,LEY,05,,0,55,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,199,ST,6175,4293,PGR,05,,15,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,198,ST,6161,4293,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,180,ST,6218,4308,PGR,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,213,ST,6077,4279,PGR,,,38,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 45
1196,,214,ST,6091,4279,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,215,ST,6106,4279,PGR,,,35,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,162,ST,6288,4322,LEY,03,W,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,163,ST,6302,4322,LEY,02,NE,15,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,143,ST,6316,4336,LEY,02,NE,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1196,,142,ST,6302,4336,LEY,03,W,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,127,ST,6091,4336,LEY,03,NE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,112,ST,6147,4350,PGR,03,S,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,98,ST,6232,4363,LEY,03,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,86,ST,6063,4363,LEY,03,S,40,65,3,3B,107,115,27,49,2,,,,,,,,3B,WE,
1196,,79,ST,6245,4377,LEY,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,76,ST,6204,4377,LEY,02,S,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP32
1196,,80,ST,6259,4377,LEY,03,S,25,45,4,4,000,000,0,0,,,,,,,,,4,DR,
1196,,87,ST,6077,4363,MZE,02,S,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,88,ST,6091,4363,LEY,03,S,15,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,99,ST,6245,4363,LEY,02,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1196,,128,ST,6106,4336,LEY,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30X2
1196,,144,ST,6329,4336,LEY,03,NW,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,145,ST,6050,4322,LEY,03,NW,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,165,ST,6329,4322,LEY,05,NW,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,164,ST,6316,4322,LEY,05,NW,10,999,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,183,ST,6259,4308,PGR,06,W,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,182,ST,6245,4308,LEY,04,W,10,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,181,ST,6232,4308,LEY,02,W,0,40,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL
1196,,5P,ST,6257,4274,PGR,,W,0,999,1,2,058,060,-22,-6,3B,,,,,,,,3B,DR,
1196,,73,ST,6161,4377,PGR,03,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,67,ST,6077,4377,PGR,04,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30Q3A
1196,,56,ST,6204,4391,PGR,05,E,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,55,ST,6189,4391,PGR,04,NE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30Q3A
1196,,66,ST,6063,4377,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,72,ST,6147,4377,PGR,02,N,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
1196,,77,ST,6218,4377,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,XU
1196,,81,ST,6273,4377,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3A,DR,IMP40
1196,,89,ST,6106,4363,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP30
1196,,90,ST,6120,4363,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25
1196,,91,ST,6134,4363,PGR,02,W,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,69,ST,6106,4377,PGR,02,W,0,999,1,3A,094,095,14,29,2,,,,,,,,3A,WK,IMP55
1196,,62,ST,6288,4391,PGR,04,SE,0,999,,,081,079,1,13,3A,,,,,,,,3A,DR,IMP40
1196,,51,ST,6134,4391,PGR,04,SE,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP25X2
1196,,52,ST,6147,4391,PGR,05,SE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,63,ST,6302,4391,PGR,06,SE,0,999,,,070,068,-10,2,3A,,,,,,,,3A,DR,IMP30
1196,,49,ST,6106,4391,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 30 X 2
1196,,42,ST,6218,4406,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 45
1196,,41,ST,6204,4406,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40
1196,,40,ST,6189,4406,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP4X2
1196,,27,ST,6218,4420,PGR,04,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 40
1196,,26,ST,6204,4420,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,22,ST,6147,4420,PGR,09,,0,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,IMP 50
1196,,10,ST,6134,4434,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,4,ST,6147,4447,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,11,ST,6147,4434,PGR,0,,0,999,1,3A,000,000,0,0,,,,,,,,2,3A,WK,IMP 20X5
1196,,12,ST,6161,4434,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 35X2
1196,,24,ST,6175,4420,PGR,07,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 40X3
1196,,5,ST,6161,4447,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP 60
1196,,36,ST,6134,4406,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP 60
1196,,3,ST,6134,4447,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,2,ST,6120,4447,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,1,ST,6106,4447,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,7,ST,6091,4434,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,GRITTY
1196,,6,ST,6077,4434,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1196,,17,ST,6077,4420,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X3
1196,,16,ST,6063,4420,PGR,05,,0,991,1,3A,000,00,0,0,,,,,,,,2,3A,WK,IMP 45
1196,,15,ST,6050,4420,PGR,05,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP X 3
1196,,8P,ST,6050,4418,PGR,05,S,0,999,1,3A,089,085,9,19,2,,,,,,,,3A,WK,
1196,,9P,ST,6252,4398,PGR,03,S,0,999,1,3A,092,084,12,18,2,,,,,,,,3A,WK,
1196,,75,ST,6189,4377,PGR,03,SW,42,42,3,3B,109,117,29,51,2,,,,,,,,3B,WE,AGD 80
1196,,78,ST,6232,4377,PGR,02,E,0,999,,,034,034,-46,-32,3B,,,,,,,,3B,DR,IMP 20
1196,,82,ST,6288,4377,PGR,02,N,0,60,3,3A,110,116,30,50,1,,,,,,,,3A,WE,AGD 80
1196,,7P,ST,6048,4329,PGR,02,W,0,999,1,3B,062,060,-18,-6,3A,,,,,,,,3B,WK,
1196,,70,ST,6120,4377,PGR,02,S,0,999,,,044,044,-36,-22,3B,,,,,,,,3B,DR,IMP 25
1196,,64,ST,6036,4377,PGR,03,SW,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,53,ST,6161,4391,PGR,07,S,0,999,,,076,076,-4,10,3A,,,,,,,,3A,DR,IMP 45
1196,,65,ST,6050,4377,PGR,08,S,0,999,,,045,045,-35,-21,3B,,,,,,,,3B,DR,IMP 25
1196,,71,ST,6134,4377,PGR,02,SW,0,999,,,059,059,-21,-7,3B,,,,,,,,3A,DR,IMP 35
1196,,39,ST,6175,4406,PGR,04,S,0,999,,,000,000,0,0,,,,,,,,,3B,DR,IMP20
1196,,38,ST,6161,4406,PGR,12,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1196,,25,ST,6189,4420,PGR,15,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1196,,59,ST,6245,4391,PGR,06,S,0,999,,,106,105,25,39,2,,,,,,,,3A,WK,IMP60
1196,,60,ST,6259,4391,PGR,06,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1196,,58,ST,6232,4391,PGR,05,S,0,999,1,,000,000,0,0,,,,,,,,,3A,WK,QSPLIMP
1196,,4P,ST,6335,4224,PGR,,,8,42,4,4,128,105,48,39,1,,,,,,,,4,WE,PIT58
1196,,6P,ST,6303,4350,PGR,03,SW,42,42,3,4,142,118,62,52,1,,,,,,,,4,WE,PIT75
1196,,14,ST,6218,4433,PGR,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP35
1196,,83,ST,6078,4321,PGR,,,0,999,,,041,041,-39,-25,3B,,,,,,,,3B,DR,IMP 25
1196,,104,ST,6106,4294,PGR,,,0,999,1,3A,063,063,-17,-3,3A,,,,,,,,3A,WK,IMP 40
