JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
18796,,1,1,Y,mcl,3,10YR42 00,0,28,,2,0,8,HR,,,,,,,,,,,,
18796,,1,2,,mcl,3,10YR44 00,28,30,,0,0,20,HR,,,,,,,,M,,,,
18796,,2,1,Y,mcl,3,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
18796,,2,2,,mcl,3,10YR43 44,30,60,,0,0,4,HR,,,,,,,,M,,,,
18796,,2,3,,mcl,3,10YR54 00,60,75,,0,0,3,HR,10YR56 58,F,,00MN00 00,,,,M,,,,
18796,,2,4,,hcl,4,10YR54 00,75,95,,0,0,3,HR,10YR56 58,F,,00MN00 00,,,,M,,,,
18796,,6,1,Y,mcl,3,10YR42 00,0,27,,3,0,6,HR,,,,,,,,,,,,
18796,,6,2,,mcl,3,10YR44 00,27,30,,0,0,15,HR,,,,,,,,M,,,,
18796,,7,1,Y,mcl,3,10YR42 00,0,25,,2,0,6,HR,10YR36 00,F,,,,,,,,,,
18796,,7,2,,mcl,3,10YR53 42,25,30,,0,0,10,HR,,,,,,,,M,,,,
18796,,12,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
18796,,12,2,,mzcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
18796,,12,3,,hzcl,4,10YR44 00,60,68,,0,0,0,,,,,,,,,M,,,,
18796,,12,4,,hzcl,5,10YR52 62,68,120,,0,0,0,,10YR56 58,M,,,Y,,,M,,,,
18796,,14,1,Y,fszl,2,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
18796,,14,2,,mzcl,3,10YR44 00,20,50,,0,0,2,HR,,,,,,,,M,,,,
18796,,14,3,,mzcl,3,10YR54 00,50,65,,0,0,2,HR,10YR58 00,C,,,S,,,M,,,,
18796,,14,4,,hzcl,5,10YR62 63,65,120,,0,0,2,HR,10YR56 58,M,,,Y,,,M,,,,
18796,,1P,1,Y,mszl,3,10YR42 00,0,29,,8,0,24,HR,,,,,,,,,,,,
18796,,1P,2,,mcl,3,10YR43 00,29,45,,0,0,41,HR,,,,,,,,M,,,,
18796,,1P,3,,mcl,3,10YR63 64,45,55,,0,0,5,HR,75YR58 00,C,,10YR72 00,Y,WKCSAB,FR,M,,,,
18796,,1P,4,,hcl,4,10YR63 00,55,70,,0,0,2,HR,75YR58 00,C,,,Y,WKCSAB,FR,M,,,,
18796,,1P,5,,c,5,10YR71 00,70,120,,0,0,2,HR,75YR68 00,M,,,Y,MDCOPL,FM,P,Y,,Y,
18796,,10,1,Y,fszl,2,10YR42 00,0,28,,0,0,3,HR,10YR56 00,F,,,,,,,,,,
18796,,10,2,,fszl,2,10YR42 53,28,40,,0,0,3,HR,,,,,,,,M,,,,
18796,,10,3,,mzcl,3,10YR53 62,40,57,,0,0,2,HR,10YR56 58,C,,00MN00 00,Y,,,M,,,,
18796,,10,4,,hzcl,4,10YR53 62,57,100,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,,
18796,,2P,1,Y,fszl,2,10YR43 53,0,30,,0,0,3,HR,,,,,,,,,,,,
18796,,2P,2,,mzcl,3,10YR52 00,30,38,,0,0,2,HR,10YR56 00,C,,10YR44 54,Y,MDCSAB,FR,M,,,,
18796,,2P,3,,mzcl,3,10YR54 63,38,110,,0,0,2,HR,10YR58 00,M,,00MN00 00,Y,MDCSAB,FR,M,,,,
18796,,15,1,Y,mszl,3,10YR32 00,0,25,,2,0,6,HR,10YR46 00,F,,,,,,,,,,
18796,,15,2,,fszl,3,10YR51 52,25,45,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
18796,,17,1,Y,mszl,3,10YR32 00,0,30,,2,0,6,HR,,,,,,,,,,,,
18796,,17,2,,fszl,3,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
18796,,18,1,Y,mzcl,3,10YR42 00,0,30,,2,0,6,HR,,,,,,,,,,,,
18796,,18,2,,mzcl,3,10YR42 00,30,32,,0,0,10,HR,75YR58 00,C,,,Y,,,M,,,,
18796,,3P,1,Y,mszl,2,10YR32 00,0,28,,8,4,18,HR,,,,,,,,,,,,
18796,,3P,2,,fszl,2,10YR42 00,28,55,,0,0,60,HR,,,,,,,,M,,,,
18796,,3P,3,,gh,9,10YR41 00,55,80,,0,0,0,,75YR46 58,M,,,Y,,,P,,,,
18796,,3,1,Y,mcl,3,10YR43 00,0,32,,0,0,5,HR,,,,,,,,,,,,
18796,,3,2,,mcl,3,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
18796,,4,1,Y,mcl,3,10YR43 00,0,33,,0,0,8,HR,,,,,,,,,,,,
18796,,8,1,Y,fszl,2,10YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
18796,,8,2,,mzcl,3,10YR44 54,27,35,,0,0,2,HR,10YR58 00,F,,00MN00 00,,,,M,,,,
18796,,8,3,,mzcl,3,10YR54 00,35,45,,0,0,0,,10YR58 00,C,,00MN00 00,S,,,M,,,,
18796,,8,4,,hzcl,4,75YR64 00,45,55,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,8,5,,hzcl,5,75YR64 00,55,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,8,6,,hzcl,4,75YR64 00,75,120,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,5,1,Y,fszl,2,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
18796,,9,1,Y,fszl,2,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
18796,,9,2,,mzcl,3,10YR54 00,32,40,,0,0,2,HR,10YR58 00,C,,00MN00 00,S,,,M,,,,
18796,,9,3,,mzcl,4,75YR64 00,40,50,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,9,4,,mzcl,5,75YR64 00,50,70,,0,0,2,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,9,5,,mzcl,3,75YR64 00,70,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
18796,,11,1,Y,fszl,2,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
18796,,11,2,,mzcl,3,10YR64 00,28,75,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,11,3,,hzcl,4,75YR64 72,75,120,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,M,,,,
18796,,13,1,Y,mzcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
18796,,13,2,,mzcl,3,10YR54 00,32,45,,0,0,0,,,,,00MN00 00,,,,M,,,,
18796,,13,3,,hzcl,4,10YR63 73,45,60,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
18796,,13,4,,hzcl,4,75YR64 00,60,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
18796,,13,5,,hzcl,4,75YR64 00,90,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,M,,,,
18796,,16,1,Y,fszl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
18796,,16,2,,mzcl,3,10YR44 00,30,120,,0,0,0,,,,,,,,,M,,,,
