JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
00889,,029,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,028,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,027,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,001,,GRS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,002,,GRS,65,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00889,,003,,GRS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00889,,006,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,005,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,004,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,013,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,014,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,007,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,018,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,019,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,020,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,008,,ARA,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,009,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,017,,ARA,45,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
00889,,016,,ARA,0,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
00889,,015,,ARA,80,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
00889,,022,,ARA,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
00889,,023,,ARA,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,024,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,029,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,028,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,027,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,001,,GRS,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,1,0,
00889,,002,,GRS,65,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00889,,003,,GRS,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
00889,,006,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,005,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,004,,GRS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,013,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,014,,GRS,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,007,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,018,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,019,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,020,,ARA,30,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
00889,,008,,ARA,28,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,009,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
00889,,017,,ARA,45,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
00889,,016,,ARA,0,3,0,0,0,0,0,,1,0,,0,0,,,,,0,0,AB,0,
00889,,015,,ARA,80,1,0,0,0,0,0,,3,0,,0,0,,,,,0,0,2,0,
00889,,022,,ARA,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,2,0,
00889,,023,,ARA,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
00889,,024,,ARA,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
