JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
29294,,6,TQ,0980,0350,SAS,,,0,29,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,7,TQ,0990,0350,SAS,,,0,25,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,12,TQ,0990,0340,WHT,,,26,73,2,2,145,123,24,6,2,,,,,,,,2,WD,
29294,,13,TQ,1000,0340,WHT,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,14,TQ,1010,0340,WHT,,,33,33,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,15,TQ,1020,0340,WHT,,,0,38,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,16,TQ,1030,0340,WHT,,,55,55,3,3B,,,0,0,,,,,,,,,3B,WE,
29294,,17,TQ,1040,0340,WHT,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,24,TQ,1040,0330,WHT,,,30,30,3,3B,,,0,0,,,,,,,,,3B,WE,SL GLEY 30
29294,,23,TQ,1030,0330,WHT,,,30,75,2,2,148,125,27,8,2,,,,,,,,2,WD,
29294,,30,TQ,1040,0320,WHT,,,,,1,1,158,123,37,6,2,,,,,,,,2,DR,
29294,,29,TQ,1030,0320,WHT,,,,,1,1,158,123,37,6,2,,,,,,,,2,DR,
29294,,28,TQ,1020,0320,WHT,,,,,1,1,143,120,22,3,2,,,,,,,,2,DR,
29294,,27,TQ,1010,0320,WHT,,,70,80,2,2,149,125,28,8,2,,,,,,,,2,WD,
29294,,26,TQ,1000,0320,WHT,,,,,1,1,152,125,31,8,2,,,,,,,,2,DR,
29294,,25,TQ,0990,0320,WHT,,,,,1,1,157,124,36,7,2,,,,,,,,2,DR,
29294,,19,TQ,0990,0330,WHT,,,55,80,2,2,151,123,30,6,2,,,,,,,,2,WD,
29294,,18,TQ,0980,0330,WHT,,,65,65,2,2,148,122,27,5,2,,,,,,,,2,WD,
29294,,20,TQ,1000,0330,WHT,,,,,1,1,150,124,29,7,2,,,,,,,,2,DR,
29294,,21,TQ,1010,0330,WHT,,,70,80,2,2,152,125,31,8,2,,,,,,,,2,WD,
29294,,1P,TQ,1010,0330,WHT,,,,,1,1,160,124,39,7,2,,,,,,,,2,DR,SL GLEY 52
29294,,2P,TQ,1020,0350,SAS,,,53,53,3,3B,,,0,0,,,,,,,,,3B,WE,PIT85 SLGLEY38
29294,,11,TQ,1030,0350,SAS,,,33,33,4,3B,,,0,0,,,,,,,,,3B,WE,
29294,,10,TQ,1020,0350,SAS,,,35,50,3,3B,,,0,0,,,,,,,,,3B,WE,
29294,,9,TQ,1010,0350,SAS,,,70,70,2,2,146,125,25,8,2,,,,,,,,2,WD,
29294,,8,TQ,1000,0350,SAS,,,55,55,3,3A,,,0,0,,,,,,,,,3A,WE,IMP FLINTS 70
29294,,1,TQ,0990,0360,SAS,,,65,65,2,2,142,121,21,4,2,,,,,,,,2,WD,
29294,,2,TQ,1000,0360,SAS,,,100,100,1,1,152,124,31,7,2,,,,,,,,2,DR,QUERY ZL TS
29294,,3,TQ,1010,0360,SAS,,,100,,1,1,160,124,39,7,2,,,,,,,,2,DR,QUERY ZL TS
29294,,4,TQ,1020,0360,SAS,,,45,,1,1,162,126,41,9,2,,,,,,,,2,DR,QUERY ZL TS
29294,,5,TQ,1030,0360,SAS,,,33,,2,2,160,124,39,7,2,,,,,,,,2,WD,
29294,,22,TQ,1020,0330,WHT,,,80,,1,1,161,125,40,8,2,,,,,,,,2,DR,
