JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9292,,19,SU,6780,5270,PAS,02,S,036,075,2,1,124,111,19,14,2,,,,,,,,2,DR,
9292,,15,SU,6770,5280,PAS,02,S,000,999,1,1,104,088,-1,-9,3A,,,,,,,,3A,DR,
9292,,14,SU,6760,5280,PAS,02,S,055,060,2,2,132,108,27,11,2,,,,,,,,2,WE,WEDR
9292,,10,SU,6750,5290,FOR,,,068,068,2,1,101,081,-4,-16,3A,,,,,,,,3A,DR,SPL
9292,,9,SU,6740,5290,POT,02,S,085,085,1,1,116,103,11,6,2,,,,,,,,2,DR,
9292,,8,SU,6730,5290,POT,02,S,065,065,2,1,111,096,6,-1,2,,,,,,,,2,DR,SPL65
9292,,3,SU,6720,5300,,,,035,035,4,3B,114,105,9,8,2,,,,,,,,3B,WE,SPL 40
9292,,4,SU,6730,5300,POT,,,030,060,3,2,122,114,17,17,2,,,,,,,,2,WE,WEDR
9292,,5,SU,6740,5300,POT,01,S,045,999,1,1,108,101,3,4,3A,,,,,,,,3A,DR,BORDER2
9292,,2P,SU,6710,5300,PAS,01,S,034,065,3,2,121,110,16,13,2,,,,,,,,2,WE,WEDR
9292,,1,SU,6700,5300,PAS,01,S,050,999,1,1,109,105,4,8,3A,,,,,,,,3A,DR,
9292,,6,SU,6710,5290,PAS,01,S,092,092,1,1,134,111,29,14,2,,,,,,,,2,DR,
9292,,7,SU,6720,5290,PAS,01,S,025,055,3,3A,135,112,30,15,1,,,,,,,,3A,WE,SPL 60
9292,,12,SU,6740,5280,PAS,,,025,025,4,3B,092,104,-13,7,3A,,,,,,,,3B,WE,SPL 30
9292,,11,SU,6760,5290,GRA,03,W,045,095,1,1,127,104,22,7,2,,,,,,,,2,DR,
9292,,16,SU,6780,5280,GRA,02,W,000,999,1,1,120,107,15,10,2,,,,,,,,2,DR,
9292,,20,SU,6790,5270,GRA,03,SE,080,999,1,1,151,111,46,14,1,,,,,,,,1,,
9292,,25,SU,6760,5230,GRA,,SE,028,048,2,3A,131,125,26,28,2,,,,,,,,3A,WE,
9292,,24P,SU,6770,5240,GRA,,SE,010,053,3,3B,122,114,17,17,2,,,,,,,,3B,WE,
9292,,23,SU,6770,5250,GRA,,SE,050,070,3,3B,106,103,1,6,3A,,,,,,,,3B,WE,
9292,,22,SU,6780,5260,GRA,,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
9292,,21,SU,6770,5260,GRA,01,N,075,075,2,3A,000,000,0,0,,,,,,,,,3A,WE,
9292,,18,SU,6770,5270,GRA,,N,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
9292,,17,SU,6760,5270,GRA,,N,055,999,1,1,119,101,14,4,2,,,,,,,,2,DR,
9292,,13,SU,6750,5280,GRA,,N,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
