JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
22594,,1,1,Y,fsl,2,10YR42 00,0,27,,0,0,0,,,,,,,,,,,,,
22594,,1,2,,fsl,2,10YR54 00,27,40,,0,0,0,,,,,,,,,G,,,,
22594,,1,3,,lfs,1,10YR64 00,40,70,,0,0,0,,,,,,,,,M,,,,
22594,,1,4,,fs,1,10YR73 64,70,120,,0,0,0,,10YR68 00,F,,,,,,M,,,,
22594,,2,1,Y,mzcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
22594,,2,2,,hzcl,4,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
22594,,2,3,,zc,5,10YR63 00,50,65,,0,0,0,,10YR76 73,C,,,Y,,,P,,,Y,
22594,,2,4,,hzcl,4,10YR72 00,65,90,,0,0,0,,10YR78 00,C,,,Y,,,M,,,Y,
22594,,1P,1,Y,mszl,2,10YR42 32,0,29,,3,0,5,HR,,,,,,,,,,,,
22594,,1P,2,,hcl,4,10YR53 54,29,58,,0,0,25,HR,75Y 56 00,C,,,Y,WKMSAB,VF,G,,,,
22594,,1P,3,,msl,2,10YR43 00,58,70,,0,0,5,HR,,,,,,WKMSAB,VF,M,,,,
22594,,1P,4,,ms,1,10YR56 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
22594,,4,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
22594,,4,2,,mszl,2,10YR33 00,25,60,,0,0,0,,,,,,,,,M,,,,
22594,,4,3,,msl,2,10YR44 00,60,70,,0,0,0,,,,,,,,,G,,,,
22594,,4,4,,lms,1,10YR54 00,70,80,,0,0,0,,,,,,,,,M,,,,
22594,,4,5,,ms,1,25Y 66 74,80,120,,0,0,0,,,,,,,,,M,,,,
22594,,3,1,Y,mszl,2,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
22594,,3,2,,msl,2,10YR54 00,25,40,,0,0,0,,,,,,,,,G,,,,
22594,,3,3,,hcl,4,10YR54 00,40,50,,0,0,0,,,,,,,,,M,,,,
22594,,3,4,,c,5,10YR53 54,50,80,,0,0,0,,75YR56 00,C,,,Y,,,M,,,Y,
