JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,40,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,hcl,30,60,10YR33 0,,C,,,,,,N,,,,0,,N,,
,,40,3,c,60,100,10YR33 0,,C,,,,,,N,,,,0,,N,,
,,41,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,41,2,hcl,35,70,10YR32 0,10Y,C,,,,,,N,,,,0,,N,,
,,41,3,c,70,100,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,1,mcl,0,37,10YR33 0,,,,,,,,N,,,,0,,N,,
,,42,2,hcl,37,50,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,42,3,c,50,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,45,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,45,2,hcl,40,100,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,1,mcl,0,45,10YR33 0,,,,,,,,N,,,,0,,N,,
,,46,2,mcl,45,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,46,3,c,70,100,10YR33 0,,C,,,,,,N,,,,0,,N,,
,,47,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,hcl,40,70,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,47,3,c,70,100,10YR43 0,,C,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,48,2,lms,35,65,10YR56 0,10Y,F,,,,,,N,,,,0,,N,,
,,48,3,sc,65,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,4,ms,75,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,44,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,44,2,hcl,30,45,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,44,3,c,45,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,43,2,scl,35,75,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,43,3,c,75,100,10YR33 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,38,2,hcl,35,70,10YR43 0,,,,,,,,N,,,,0,,N,,
,,38,3,ms,70,100,10YR56 0,,,,,,,,N,,,,0,,N,,
,,37,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,37,2,hcl,35,55,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,3,c,55,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,36,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,36,2,c,35,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,35,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,35,2,hcl,35,100,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,35,45,10YR43 0,,,,,,,,N,,,,0,,N,,
,,29,3,c,45,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,30,100,10YR54 0,,C,,,,,,N,,,,0,,N,,
,,31,1,scl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,31,2,fs,30,70,10YR84 0,10Y,C,,,,,,N,,,,0,,N,,
,,24,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,scl,35,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,24,3,ms,55,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,24,4,c,70,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,hcl,35,65,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,scl,65,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,hcl,35,50,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,3,c,50,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,22,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,c,25,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,mcl,0,22,10YR41 0,10Y,V,,,,,,N,,,,3,,N,,
,,39,2,hcl,22,45,10YR52 0,10Y,V,,,,,,N,,,,3,,N,,
,,39,3,hcl,45,100,00N 40 0,10Y,V,,,,,,N,,,,4,,N,,
,,32,1,hcl,0,23,10YR41 0,,,,,,,,N,,,,3,,N,,
,,32,2,hcl,23,100,10YR53 0,10Y,V,,,,,,N,,,,3,,N,,
,,25,1,hcl,0,23,10YR41 0,,,,,,,,N,,,,3,,N,,
,,25,2,c,23,75,10YR53 0,10Y,V,,,,,,N,,,,4,,N,,
,,17,1,mcl,0,24,10YR41 0,,,,,,,,N,,,,3,,N,,
,,17,2,scl,24,45,10YR42 0,75Y,F,,,,,,N,,,,3,,N,,
,,17,3,c,45,100,00N 40 0,75Y,V,,,,,,N,,,,4,,N,,
,,10,1,mcl,0,27,10YR41 0,,,,,,,,N,,,,2,,N,,
,,10,2,mcl,27,53,10YR52 0,,,,,,,,N,,,,3,,N,,
,,10,3,hcl,53,100,00N 40 0,10Y,V,,,,,,N,,,,4,,N,,
,,5,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,3,,N,,
,,5,2,c,25,100,00N 40 0,75Y,V,,,,,,N,,,,3,,N,,
,,2,1,mcl,0,25,10YR41 0,,,,,,,,N,,,,3,,N,,
,,2,2,scl,25,50,10YR53 0,75Y,M,,,,,,N,,,,3,,N,,
,,2,3,c,50,100,00N 40 0,75Y,V,,,,,,N,,,,3,,N,,
,,6,1,mcl,0,32,10YR41 0,,,,,,,,N,,,,3,,N,,
,,6,2,c,32,100,10YR52 0,75Y,V,,,,,,N,,,,3,,N,,
,,33,1,hcl,0,26,10YR41 0,75Y,F,,,,,,N,,,,3,,N,,
,,33,2,hcl,26,100,00N 40 0,75Y,V,,,,,,N,,,,4,,N,,
,,26,1,hcl,0,25,10YR41 0,,,,,,,,N,,,,3,,N,,
,,26,2,hcl,25,100,10YR52 0,10Y,V,,,,,,N,,,,4,,N,,
,,18,1,mcl,0,24,10YR41 0,,,,,,,,N,,,,3,,N,,
,,18,2,hcl,24,100,00N 40 0,75Y,V,,,,,,N,,,,5,,N,,
,,11,1,mcl,0,32,10YR41 0,10Y,F,,,,,,N,,,,3,,N,,
,,11,2,hcl,32,100,10YR52 0,10Y,V,,,,,,N,,,,5,,N,,
,,3,1,mcl,0,23,10YR41 0,,,,,,,,N,,,,3,,N,,
,,3,2,hcl,23,100,00N 40 0,75Y,V,,,,,,N,,,,3,,N,,
,,1,1,mcl,0,23,10YR42 0,,,,,,,,N,,,,4,,N,,
,,1,2,mcl,23,45,10YR42 0,,,,,,,,N,,,,5,,N,,
,,1,3,c,45,100,00N 40 0,75Y,V,,,,,,N,,,,4,,N,,
12390,,4,1,mcl,0,23,10YR31-,,,,,,,,,,,,2,,,,
12390,,4,2,mcl,23,44,10YR41-,,,,,,,,,,,,3,,,,
12390,,4,3,hcl,44,100,10YR52-,10Y,V,D,,,,,,,,,2,,,,
12390,,8,1,mcl,0,30,10YR41-,,,,,,,,,,,,3,,,,
12390,,8,2,c,30,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,9,1,mcl,0,30,10YR42-,,,,,,,,,,,,4,,,,
12390,,9,2,hcl,30,44,10YR53-,75Y,V,D,,,,,,,,,4,,,,
12390,,9,3,hcl,44,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,12,1,mcl,0,24,10YR41-,,,,,,,,,,,,3,,,,
12390,,12,2,mcl,24,44,10YR41-,75Y,F,F,,,,,,,,,4,,,,
12390,,12,3,hcl,44,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,13,1,mcl,0,22,10YR41-,,,,,,,,,,,,4,,,,
12390,,13,2,hcl,22,60,75YR52-,75Y,M,D,,,,,,,,,4,,,,
12390,,13,3,hcl,60,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,14,1,mcl,0,24,10YR42-,,,,,,,,,,,,4,,,,
12390,,14,2,hcl,24,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,15,1,mcl,0,23,10YR42-,,,,,,,,,,,,4,,,,
12390,,15,2,hcl,23,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,16,1,mcl,0,24,10YR42-,,,,,,,,,,,,4,N,,,
12390,,16,2,hcl,24,45,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,16,3,hcl,45,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,19,1,mcl,0,23,10YR41-,,,,,,,,,,,,4,,,,
12390,,19,2,hcl,23,40,10YR52-,75Y,M,F,,,,,,,,,4,,,,
12390,,19,3,hcl,40,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,20,1,mcl,0,30,10YR41-,,,,,,,,,,,,4,,,,
12390,,20,2,hcl,30,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,27,1,mcl,0,30,10YR41-,10Y,F,F,,,,,,,,,4,GLEYED 20CM +,,,
12390,,27,2,hcl,30,44,10YR52-,75Y,M,F,,,,,,,,,4,,,,
12390,,27,3,hcl,44,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,28,1,mcl,0,24,10YR41-,,,,,,,,,,,,4,,,,
12390,,28,2,mcl,24,44,10YR52-,10Y,F,F,,,,,,,,,4,,,,
12390,,28,3,hcl,44,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,34,1,mcl,0,30,10YR41-,,,,,,,,,,,,4,,,,
12390,,34,2,c,30,100,10YR52-,75Y,V,D,,,,,,,,,4,,,,
12390,,7,1,mcl,0,30,10yr41-,,,,,,,,,,,,4,,,,
12390,,7,2,hcl,30,100,10yr52-,75y,V,D,,,,,,,,,4,,,,
