SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,lms,,0,38,75YR32 0,,,,,,,,,,,,2,,,,
,5,2,ms,,38,68,75YR44 0,,,,,,,,,,,,2,,,,
,5,3,ms,,68,120,05YR44 0,,,,,,,,,,,,2,,,,
,4,1,lms,,0,38,75YR42 0,,,,,,,,,,,,2,,,,
,4,2,ms,,38,120,05YR44 0,,,,,,,,,,,,2,,,,
,3,1,msl,,0,35,75YR44 0,,,,,,,,,,,,2,,,,
,3,2,ms,,35,120,05YR44 0,,,,,,,,,,,,2,,,,
,2,1,msl,,0,38,10YR31 0,,,,,,,,,,,,2,,,,
,2,2,lms,,38,55,10YR53 0,,,,,,,,,,,,2,,,,
,2,3,ms,,55,120,75YR43 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,40,75YR43 0,,,,,,,,,,,,2,,,,
,1,2,msl,,40,50,05YR44 0,,,,,,,,,,,,2,,,,
,1,3,lms,,50,60,75YR44 0,,,,,,,,,,,,2,,,,
,1,4,ms,,60,120,05YR44 0,,,,,,,,,,,,0,,,,
