JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
697,,,SE,OSR,,,,,,,,,5,,NE,,,,,,,,,3A,,QGLEY H2
697,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,3B,,
697,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,2,,IMPEN100
697,,,SE,OSR,,,,,,,,,,,NE,,,,,,,,,2,,QMSL H1
697,,,SE,OSR,,,,,,,,,2,,NW,,,,,,,,,3A,,QSPL H2
697,,,SE,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
697,,,SE,OSR,,,,,,,,,2,,W,,,,,,,,,2,,QSPL H3
697,,,SE,OSR,,,,,,,,,,,W,,,,,,,,,3B,,INHOLLOW
697,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,2,,
697,,,SE,ARA,,,,,,,,,1,,E,,,,,,,,,1,,QMEDSAND
697,,,SE,ARA,,,,,,,,,,,E,,,,,,,,,1,,QSPL H3
697,,,SE,CER,,,,,,,,,2,,NW,,,,,,,,,1,,QSPL H3
697,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,2,,
697,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,1,,
697,,,SE,CER,,,,,,,,,,,W,,,,,,,,,1,,
697,,,SE,ARA,,,,,,,,,,,W,,,,,,,,,2,,QFSLH1-2
697,,,SE,STB,,,,,,,,,1,,N,,,,,,,,,3B,,
697,,,SE,STB,,,,,,,,,8,Y,S,,,,,,,,,3B,,
697,,,SE,STB,,,,,,,,,8,,N,,,,,,,,,3B,,
697,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
697,,,SE,PGR,,,,,,,,,,,N,,,,,,,,,3B,,
697,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
697,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,1,,
697,,,SE,PGR,,,,,,,,,2,,SW,,,,,,,,,2,,
697,,,SE,PGR,,,,,,,,,9,,W,,,,,,,,,3B,,
697,,,SE,PGR,,,,,,,,,9,,W,,,,,,,,,2,,
697,,,SE,GRS,,,,,,,,,7,,NW,,,,,,,,,2,,
697,,,SE,GRS,,,,,,,,,2,,W,,,,,,,,,3B,,
697,,,SE,GRS,,,,,,,,,8,,W,,,,,,,,,3B,,
