JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8597,,96,SJ,9450,3980,GRA,04,,000,999,1,2,092,099,24,50,2,,,,,,,,2,WE,DASTONY
8597,,95,SJ,9440,3980,GRA,04,,035,065,3,3A,110,111,42,62,1,,,,,,,,3A,WE,WETAT55
8597,,86,SJ,9440,3990,GRA,03,,035,075,3,3A,113,102,45,53,1,,,,,,,,3A,WE,WETAT60
8597,,87,SJ,9450,3990,GRA,03,,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WETATQZ
8597,,85,SJ,9430,3990,GRA,02,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
8597,,75,SJ,9440,4000,GRA,02,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
8597,,74,SJ,9430,4000,GRA,02,,045,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFSPL
8597,,73,SJ,9420,4000,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,106,SJ,9470,3970,GRA,02,,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,97,SJ,9460,3980,GRA,02,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DASTONY
8597,,98,SJ,9470,3980,GRA,02,,070,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IFNOSPL
8597,,99,SJ,9480,3980,GRA,02,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IFNOSPL
8597,,100,SJ,9490,3980,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,91,SJ,9490,3990,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DASTONY
8597,,107,SJ,9480,3970,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,88,SJ,9460,3990,GRA,01,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,89,SJ,9470,3990,GRA,01,,053,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,90,SJ,9480,3990,GRA,02,,050,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,79,SJ,9480,4000,GRA,02,,037,078,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET70
8597,,78,SJ,9470,4000,FAL,02,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,77,SJ,9460,4000,FAL,02,,050,085,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,76,SJ,9450,4000,CER,01,,029,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
8597,,47,SJ,9440,4020,GRA,01,,025,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,32,SJ,9440,4030,GRA,,,055,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DASTONY
8597,,33,SJ,9450,4030,GRA,,,045,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,62,SJ,9440,4010,BAR,04,,035,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,63,SJ,9450,4010,BAR,03,,035,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,64,SJ,9460,4010,BAR,04,,035,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,65,SJ,9470,4010,BAR,02,,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,50,SJ,9470,4020,BAR,,,047,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,49,SJ,9460,4020,BAR,02,,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,48,SJ,9450,4020,BAR,02,,037,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,34,SJ,9460,4030,PGR,,,043,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,1P,SJ,9999,9999,PGR,02,,035,999,3,3A,112,093,44,44,1,,,,,,,,3A,WE,
8597,,111,SJ,9460,3960,GRA,02,,000,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,35,SJ,9470,4030,GRA,01,,045,078,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,83,SJ,9410,3990,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,92,SJ,9410,3980,CER,01,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,113,SJ,9440,3950,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA80
8597,,114,SJ,9450,3950,GRA,02,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WE
8597,,110,SJ,9450,3960,GRA,01,,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,109,SJ,9440,3960,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
8597,,104,SJ,9450,3970,GRA,01,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,93,SJ,9420,3980,GRA,01,,000,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,WETAT60
8597,,103,SJ,9440,3970,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,94,SJ,9430,3980,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,84,SJ,9420,3990,CER,01,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,82,SJ,9400,3990,CER,01,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,115,SJ,9460,3950,GRA,01,,020,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,105,SJ,9460,3970,GRA,01,,048,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,108,SJ,9430,3960,GRA,02,,070,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,101,SJ,9420,3970,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
8597,,81A,SJ,9999,9999,GRA,01,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,52,SJ,9490,4020,GRA,02,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,37,SJ,9490,4030,GRA,01,,050,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,53,SJ,9500,4020,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
8597,,67,SJ,9490,4010,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,DASTONY
8597,,69,SJ,9510,4010,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
8597,,81,SJ,9500,4000,GRA,02,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,51,SJ,9480,4020,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,66,SJ,9480,4010,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,80,SJ,9490,4000,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,68,SJ,9500,4010,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,22,SJ,9480,4040,CER,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,36,SJ,9480,4030,CER,01,,048,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,21,SJ,9470,4040,CER,01,,060,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,21A,SJ,9999,9999,GRA,01,,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,102,SJ,9430,3970,GRA,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,102A,SJ,9999,9999,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,54,SJ,9510,4020,PGR,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,40,SJ,9520,4030,PGR,01,,038,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,39,SJ,9510,4030,PGR,,,000,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,38,SJ,9500,4030,PGR,,,035,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
8597,,23,SJ,9490,4040,PGR,01,,035,047,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
8597,,24,SJ,9500,4040,PGR,01,,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,15,SJ,9390,4040,GRA,01,,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,14,SJ,9380,4040,GRA,01,,045,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL
8597,,5,SJ,9380,4050,GRA,01,,055,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,4,SJ,9370,4050,GRA,01,,065,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,16,SJ,9400,4040,GRA,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,7,SJ,9400,4050,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,10,SJ,9500,4050,GRA,01,,075,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,25,SJ,9510,4040,GRA,,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,26,SJ,9520,4040,GRA,01,,040,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,13,SJ,9530,4050,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,WET80
8597,,1,SJ,9390,4060,GRA,01,,045,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,6,SJ,9390,4050,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,2,SJ,9520,4060,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,11,SJ,9510,4050,GRA,01,,000,999,1,2,000,000,0,0,,,,,,,,,2,WE,
8597,,12,SJ,9520,4050,GRA,,,040,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,3,SJ,9530,4060,GRA,01,,048,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,2P,SJ,9999,9999,PGR,,,025,040,4,3B,093,101,25,52,2,,,,,,,,3B,WE,
8597,,17,SJ,9410,4040,PGR,02,SE,000,999,1,1,143,120,75,71,1,,,,,,,,2,CL,
8597,,18,SJ,9420,4040,PGR,02,SE,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,8,SJ,9430,4050,CER,01,SE,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,SAT-20
8597,,9,SJ,9440,4050,CER,01,SE,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,DA-50-ST
8597,,20,SJ,9440,4040,CER,01,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,19,SJ,9430,4040,CER,01,SE,035,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,31,SJ,9430,4030,PGR,01,SE,070,085,2,3A,000,000,0,0,,,,,,,,,3A,WE,G37
8597,,30,SJ,9420,4030,PGR,02,SE,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,29,SJ,9410,4030,PGR,02,SE,045,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,GRITY 50
8597,,28,SJ,9400,4030,PGR,02,SE,010,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,V GRITY
8597,,44,SJ,9410,4020,CER,03,NW,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,45,SJ,9420,4020,CER,03,NW,000,999,1,1,000,000,0,0,,,,,,,,,2,CL,
8597,,46,SJ,9430,4020,CER,03,NW,025,999,3,3A,000,000,0,0,,,,,,,,,3A,,WET
8597,,71,SJ,9400,4000,PGR,02,NW,000,057,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,60,SJ,9420,4010,CER,02,NW,000,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,EDITSPGL
8597,,59,SJ,9410,4010,PGR,02,NW,028,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8597,,61,SJ,9430,4010,CER,02,NW,060,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,72,SJ,9410,4000,PGR,02,NW,035,999,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,BYPOND
8597,,58,SJ,9400,4010,PGR,02,NW,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,
8597,,43,SJ,9400,4020,PGR,03,NW,032,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET60
8597,,42,SJ,9390,4020,PGR,02,NW,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,27,SJ,9390,4030,PGR,01,NW,035,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,41,SJ,9380,4020,PGR,01,NW,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET55
8597,,57,SJ,9390,4010,PGR,03,NW,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA70
8597,,56,SJ,9380,4010,PGR,02,NW,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
8597,,70,SJ,9390,4000,PGR,03,NW,000,999,1,2,000,000,0,0,,,,,,,,,2,CL,
8597,,3P,SJ,9999,9999,LEY,02,SE,046,065,3,3A,126,110,58,61,1,,,,,,,,3A,WE,
