JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2993,,1,SU,5700,5090,PGR,,,,999,1,2,96,111,-1,25,3A,,,,,,,,3A,DR,IMP 70
2993,,2,SU,5700,5080,PGR,,,,999,1,2,86,93,-11,7,3A,,,,,,,,3A,DR,IMP 60
2993,,3,SU,5710,5080,PGR,,,,999,1,2,110,109,13,23,2,,,,,,,,2,DR,IMP 90
2993,,4,SU,5720,5080,,,,,999,1,2,117,115,20,29,2,,,,,,,,2,DR,IMP 93
2993,,7,SU,5720,5070,,,,,999,1,2,131,115,34,29,1,,,,,,,,2,WK,
2993,,6,SU,5710,5070,PGR,01,,,999,1,3A,112,115,15,29,2,,,,,,,,3A,WK,IMP 85
2993,,15,SU,5690,5040,PGR,01,S,,999,1,2,121,115,24,29,2,,,,,,,,2,WK,IMP  95
2993,,11,SU,5690,5050,PGR,02,S,,999,1,2,133,114,36,28,1,,,,,,,,2,WK,
2993,,12,SU,5700,5050,PGR,02,S,,999,1,2,109,108,12,22,2,,,,,,,,2,WK,CHALK 50
2993,,13,SU,5710,5050,PGR,02,S,,999,1,3A,80,83,-17,-3,3A,,,,,,,,3A,WK,CHALK 30
2993,,14,SU,5720,5050,PGR,01,S,30,999,2,3A,98,100,1,14,3A,,,,,,,,3A,WE,GLEY 30
2993,,10,SU,5720,5060,PGR,,S,50,50,3,3A,139,115,42,29,1,,,,,,,,3A,WE,SLGLEY50
2993,,9,SU,5710,5060,PGR,01,S,,999,1,3A,112,109,15,23,2,,,,,,,,3A,WK,CHALK 60
2993,,8,SU,5700,5060,PGR,02,S,,999,1,2,80,83,-17,-3,3A,,,,,,,,3A,DR,CHALK 30
2993,,5,SU,5700,5070,PGR,01,N,60,999,1,3A,137,114,40,28,1,,,,,,,,3A,WK,IMP 90
2993,,1P,SU,5700,5060,PGR,02,N,,999,1,2,77,80,-20,-6,3A,,,,,,,,3B,DR,ROOTS 60
2993,,2P,SU,5700,5070,PGR,02,N,,999,1,3A,139,116,42,30,1,,,,,,,,3A,WK,
