JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
7498,,,,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
7498,,,,PLO,,,,,,,,,3,,S,,,,,,,,,2,,
7498,,,,PLO,,,,,,,,,4,,S,,,,,,,,,3A,,
7498,,,,PLO,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,PGR,,,,,,,,,,Y,,,,,,,Y,,,4,,
7498,,,,PGR,,,,,,,,,,Y,,,,,,,,,,4,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,PGR,,,,,,,,,,,,,,,,,,,,3B,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3B,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3B,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,STB,,,,,,,,,2,,E,,,,,,,,,3B,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,1,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,LEY,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,LEY,,,,,,,,,,,,,,,,,,,,3A,,H1 FSL
7498,,,,LEY,,,,,,,,,,,,,,,,,,,,3A,,Q DR
7498,,,,LEY,,,,,,,,,1,,E,,,,,,,,,2,,
7498,,,,STB,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,OSR,,,,,,,,,1,,S,,,,,,,,,2,,
7498,,,,LEY,,,,,,,,,2,,E,,,,,,,,,1,,
7498,,,,STB,,,,,,,,,2,,E,,,,,,,,,2,,
7498,,,,STB,,,,,,,,,,,E,,,,,,,,,3A,,Q SPL H2
7498,,,,CER,,,,,,,,,,,E,,,,,,,,,3A,,
7498,,,,STB,,,,,,,,,,,E,,,,,,,,,1,,
7498,,,,STB,,,,,,,,,,,E,,,,,,,,,3B,,
7498,,,,STB,,,,,,,,,,,E,,,,,,,,,1,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,OSR,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,2,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,3A,,
7498,,,,CER,,,,,,,,,,,,,,,,,,,,3A,,
