JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12796,,4,SP,7110,3440,PGR,,,,999,1,1,076,076,-30,-21,3B,,,,,,,,3B,DR,DISTURBD
12796,,5,SP,7120,3440,PGR,,,018,018,4,3B,,,0,0,,,,,,,,,3B,WE,ALLUVIUM
12796,,10,SP,7117,3432,PGR,,,018,070,2,2,134,112,28,15,2,,,,,,,,2,WD,Levee
12796,,9,SP,7110,3430,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL-25
12796,,14,SP,7110,3420,PGR,,,022,022,4,3B,,,0,0,,,,,,,,,3B,WE,
12796,,13,SP,7098,3420,PGR,,,,999,1,1,084,084,-22,-13,3B,,,,,,,,2,DR,I50 See 1P
12796,,41,SP,7089,3359,STB,,,060,060,2,2,128,109,22,12,2,,,,,,,,2,ST,
12796,,36,SP,7089,3370,STB,,,028,028,4,3B,097,102,-9,5,3A,,,,,,,,3B,WE,
12796,,31,SP,7090,3380,STB,,,095,999,1,1,155,118,49,21,1,,,,,,,,1,,
12796,,22,SP,7100,3400,STB,,,020,020,4,3B,,,0,0,,,,,,,,,3B,WE,
12796,,18,SP,7100,3410,STB,,,0,028,4,3B,127,102,21,5,2,,,,,,,,3B,WE,
12796,,19,SP,7110,3410,STB,,,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,
12796,,21,SP,7090,3400,STB,01,E,,999,1,1,049,049,-57,-48,4,,,,,,,,4,DR,I30 See 2P
12796,,26,SP,7089,3390,STB,01,E,,999,1,1,151,114,45,17,1,,,,,,,,1,,
12796,,47,SP,7100,3350,PGR,01,NE,,999,1,1,084,084,-22,-13,3B,,,,,,,,3B,DR,DISTURBED
12796,,42,SP,7100,3360,PGR,,,020,020,4,3B,096,096,-10,-1,3A,,,,,,,,3B,WE,
12796,,37,SP,7100,3370,PGR,,,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,See 3P
12796,,43,SP,7110,3360,PGR,,,,999,1,1,100,108,-6,11,3A,,,,,,,,3A,DR,I65-QDR
12796,,38,SP,7110,3370,PGR,,,0,999,2,2,108,114,2,17,3A,,,,,,,,2,DR,I75QDR
12796,,33,SP,7110,3380,PGR,,,030,030,4,3B,105,107,-1,10,3A,,,,,,,,3B,WE,
12796,,32,SP,7100,3380,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
12796,,27,SP,7100,3390,PGR,,,040,075,2,2,139,115,33,18,1,,,,,,,,2,WE,Levee
12796,,28,SP,7110,3390,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
12796,,23,SP,7110,3400,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,QSPL-30
12796,,3P,SP,7100,3370,PGR,,,012,026,4,3B,084,090,-22,-7,3B,,Y,,,,,,3B,WE,Q FLOOD
12796,,44,SP,7120,3360,PGR,,,,999,1,1,101,111,-5,14,3A,,,,,,,,3A,DR,I70-QDR2
12796,,48,SP,7110,3348,PGR,,,,999,1,1,072,072,-34,-25,3B,,,,,,,,3B,DR,I45QDR
12796,,52,SP,7110,3340,PGR,,,025,999,2,2,103,115,-3,18,3A,,,,,,,,3A,DR,I70-QDR2
12796,,51,SP,7102,3338,PGR,02,E,,999,1,1,087,089,-19,-8,3A,,,,,,,,3A,DR,I55 QDR
12796,,3,SP,7100,3440,PGR,07,SE,,999,1,1,175,113,69,16,1,,,,,,,,3B,GR,TS STONE
12796,,8,SP,7100,3430,PGR,02,SE,110,110,1,1,159,109,53,12,1,,,,,,,,1,,Q STONES
12796,,7,SP,7090,3430,PGR,06,SE,,999,1,1,059,059,-47,-38,3B,,,,,,,,3A,DR,Q Like 2P
12796,,6,SP,7080,3430,PGR,03,SW,,999,1,1,128,103,22,6,2,,,,,,,,2,DR,Q STONE
12796,,12,SP,7090,3420,OTH,01,S,0,999,2,2,091,096,-15,-1,3A,,,,,,,,2,DR,I60 See 1P
12796,,11,SP,7080,3420,OTH,01,S,,999,1,1,080,080,-26,-17,3B,,,,,,,,3A,DR,I50 See 1P
12796,,16,SP,7080,3410,STU,01,S,075,999,1,1,114,116,8,19,2,,,,,,,,2,DR,Poss Grade 1
12796,,17,SP,7090,3410,OTH,01,S,,999,1,1,150,114,44,17,1,,,,,,,,1,,
12796,,1P,SP,7090,3420,OTH,01,S,,999,1,1,137,107,31,10,2,,,,,,,,2,DR,BORDER 1
12796,,2P,SP,7090,3400,STU,02,NE,,999,1,1,078,085,-28,-12,3B,,,,,,,,3A,DR,At Boring 21
12796,,15,SP,7120,3420,PGR,,,,999,1,1,066,066,-40,-31,3B,,,,,,,,3A,DR,IX2 QDR
12796,,20,SP,7120,3410,CER,,,065,065,2,2,111,111,5,14,2,,,,,,,,2,WE,
12796,,24,SP,7120,3400,CER,,,,999,1,1,088,093,-18,-4,3A,,,,,,,,2,DR,IMP QDR
12796,,25,SP,7130,3400,CER,,,,999,1,1,045,045,-61,-52,4,,,,,,,,3B,DR,IX3 QDR
12796,,30,SP,7130,3390,CER,,,,999,1,1,080,080,-26,-17,3B,,,,,,,,3A,DR,IMPX2QDR
12796,,29,SP,7120,3390,CER,,,,999,1,1,081,081,-25,-16,3B,,,,,,,,3A,DR,IMP QDR
12796,,1S,SP,7120,3385,CER,,,,999,1,1,,,0,0,,,,,,,,,3A,TS,
12796,,2S,SP,7125,3380,CER,,,,999,1,1,,,0,0,,,,,,,,,2,TS,
12796,,3S,SP,7120,3395,CER,,,,999,1,1,,,0,0,,,,,,,,,3A,TS,
12796,,4S,SP,7130,3395,CER,,,,999,1,1,,,0,0,,,,,,,,,3A,TS,
12796,,35,SP,7130,3380,LEY,,,,999,1,1,061,061,-45,-36,3B,,,,,,,,3A,DR,QDR QTS
12796,,34,SP,7120,3380,LEY,,,090,090,1,1,136,111,30,14,2,,,,,,,,2,DR,
12796,,39,SP,7120,3370,LEY,,,,999,1,1,139,111,33,14,1,,,,,,,,2,TS,QTS
12796,,40,SP,7130,3370,LEY,,,,999,1,1,077,077,-29,-20,3B,,,,,,,,3A,DR,SIEVE
12796,,45,SP,7130,3360,LEY,,,,999,1,1,078,078,-28,-19,3B,,,,,,,,3A,DR,QDR
12796,,50,SP,7130,3350,PGR,,,,999,1,1,080,080,-26,-17,3B,,,,,,,,3A,DR,IMPX2QDR
12796,,55,SP,7140,3340,ARA,,,,999,1,1,117,118,11,21,2,,,,,,,,2,DR,Q DR
12796,,4P,SP,7130,3365,LEY,,,,999,1,1,116,098,10,1,2,,,,,,,,2,DR,PIT80CM
12796,,5P,SP,7120,3335,ARA,,,038,100,2,2,134,107,28,10,2,,,,,,,,2,WE,
12796,,59,SP,713,333,ARA,,,,999,1,1,101,114,-5,17,3A,,,,,,,,2,DR,IMP
12796,,54,SP,7130,3340,ARA,,,,999,1,1,092,098,-14,1,3A,,,,,,,,2,DR,IMP
12796,,63,SP,711,332,PGR,,,020,020,4,3B,082,088,-24,-9,3B,,,,,,,,3B,WE,
12796,,62,SP,710,332,PGR,,,0,020,4,3B,082,088,-24,-9,3B,,,,,,,,3B,WE,
12796,,57,SP,711,333,PGR,03,NE,060,999,1,1,156,118,50,21,1,,,,,,,,1,,
12796,,56,SP,710,333,PGR,,,025,999,2,2,149,111,43,14,1,,,,,,,,2,WE,
12796,,58,SP,712,333,ARA,,,038,999,2,2,116,112,10,15,2,,,,,,,,2,WE,
12796,,46,SP,7090,3352,PGR,01,NE,,999,1,1,041,041,-65,-56,4,,,,,,,,4,DB,I22 DISTURBED
