JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
11393,,59,SX,9610,8150,PGR,02,S,0,999,1,1,176,119,71,21,1,,,,,,,,1,,
11393,,58,SX,9600,8150,PLO,,S,0,999,1,1,149,121,44,23,1,,,,,,Y,,1,,IMP 70
11393,,57,SX,9590,8150,PLO,,S,0,999,1,1,125,117,20,19,2,,,,,,,,2,DR,IMP 60
11393,,54,SX,9590,8160,PLO,05,S,0,999,1,1,174,118,69,20,1,,,,,,,,1,,
11393,,55,SX,9600,8160,PLO,02,S,0,999,1,1,159,112,54,14,1,,,,,,,,1,,WET 80
11393,,56,SX,9610,8160,PGR,01,S,0,999,1,1,176,119,71,21,1,,,,,,,,1,,
11393,,47,SX,9600,8170,PLO,01,S,0,999,1,1,127,109,22,11,2,,,,,,,,2,DR,
11393,,46,SX,9590,8170,PLO,02,S,0,999,1,1,89,118,-16,20,3A,,,,,,,,1,,
11393,,45,SX,9580,8170,PLO,06,SW,0,999,1,1,133,111,28,13,2,,,,,,,,2,DR,
11393,,44,SX,9570,8170,PLO,,SW,0,999,1,1,176,119,71,21,1,,,,,,,,1,,
11393,,43,SX,9560,8170,CER,,SW,0,999,1,1,126,109,21,11,2,,,,,,,,2,DR,
11393,,42,SX,9550,8170,CER,,SW,0,999,1,1,166,119,61,21,1,,,,,,,,1,,
11393,,27,SX,9540,8190,PLO,03,E,0,999,1,1,129,85,24,-13,3A,,,,,,,,3A,DR,WET
11393,,28,SX,9550,8190,PLO,02,E,0,999,1,1,161,114,56,16,1,,,,,,,,1,,
11393,,29,SX,9560,8190,PLO,01,E,0,999,1,1,160,113,55,15,1,,,,,,,,1,,WET AT80
11393,,17,SX,9540,8210,PLO,,,0,999,1,1,141,112,36,14,1,,,,,,,,1,,
11393,,30,SX,9570,8190,PGR,06,W,0,999,1,1,129,113,24,15,2,,,,,,,,2,DR,
11393,,31,SX,9580,8190,PLO,02,W,0,999,1,1,110,89,5,-9,2,,,,,,,,2,DR,IMP 60
11393,,48,SX,9610,8170,PLO,02,N,0,999,1,1,166,119,61,21,1,,,,,,,,1,,
11393,,39,SX,9600,8180,PLO,02,N,0,999,1,1,166,114,61,16,1,,,,,,,,1,,POS 2
11393,,38,SX,9590,8180,PLO,04,N,0,999,1,1,161,117,56,19,1,,,,,,,,1,,IMP 70
11393,,36,SX,9570,8180,PLO,,N,60,999,1,1,175,119,70,21,1,,,,,,,,1,,POS WC2
11393,,35,SX,9560,8180,PLO,03,NE,0,999,1,,159,112,54,14,1,,,,,,,,1,,
11393,,34,SX,9550,8180,STB,02,E,0,999,1,1,128,112,23,14,2,,,,,,,,2,DR,H3 Q MS
11393,,33,SX,9540,8180,PLO,02,E,0,999,1,1,81,62,-24,-36,3B,,,,,,,,2,DR,
11393,,40,SX,9530,8170,STB,,E,0,999,1,1,82,63,-23,-35,3B,,,,,,,,2,DR,
11393,,41,SX,9540,8170,STB,,E,0,999,1,1,112,62,7,-36,3B,,,,,,,,2,DR,SAMPLE
11393,,49,SX,9540,8160,STB,,,0,999,1,1,119,99,14,1,2,,,,,,,,2,DR,QH1-LMS
11393,,50,SX,9550,8160,STB,,,0,999,1,1,176,119,71,21,1,,,,,,,,1,,
11393,,51,SX,9560,8160,STB,,,45,999,2,2,200,132,95,34,1,,,,,,,,2,WE,WT AT70
11393,,52,SX,9570,8160,PLO,,,30,999,2,2,182,119,77,21,1,,,,,,,,2,WE,
11393,,53,SX,9580,8160,PLO,,,30,999,2,2,186,142,81,44,1,,,,,,,,2,WE,IN DIP
11393,,1P,,,,STB,0,,0,999,1,1,101,62,-4,-36,3B,,,,,,,,3A,DR,
11393,,22,SX,9540,8200,ARB,02,E,0,999,1,1,118,101,13,3,2,,,,,,,,2,DR,
11393,,23,SX,9550,8200,ARB,02,E,0,999,1,1,128,116,23,18,2,,,,,,,,2,DR,POS 3A
11393,,10,SX,9530,8220,ARB,02,S,0,999,1,1,127,109,22,11,2,,,,,,,,2,DR,
11393,,16,SX,9530,8210,ARB,02,N,0,999,1,1,160,113,55,15,1,,,,,,,,1,,
11393,,3P,,,,PLO,03,NE,0,999,1,1,176,119,71,21,1,,,,,,,,1,,
11393,,1,SX,9530,8250,FLW,06,W,0,999,1,1,107,60,2,-38,3B,,,,,,,,3A,DR,100
11393,,2,SX,9540,8250,FLW,09,W,0,999,,,0,0,-105,-98,4,,,,,,,,3B,GR,
11393,,3,SX,9530,8240,LEY,04,W,0,999,1,1,100,63,-5,-35,3B,,,,,,,,3A,DR,100
11393,,4,SX,9540,8240,LEY,06,W,0,999,1,1,96,72,-9,-26,3A,,,,,,,,3A,DR,IMP60
11393,,6,SX,9530,8230,LEY,04,W,0,999,1,1,122,91,17,-7,2,,,,,,,,2,DR,110
11393,,7,SX,9540,8230,LEY,05,W,0,999,1,1,94,75,-11,-23,3A,,,,,,,,3A,DR,100
11393,,8,SX,9550,8230,CER,06,W,0,999,1,1,112,62,7,-36,3B,,,,,,,,3A,DR,100
11393,,5,SX,9570,8240,FLW,08,S,0,999,,,0,0,-105,-98,4,,,,,,,,3B,GR,
11393,,9,SX,9570,8230,FLW,10,S,0,999,,,0,0,-105,-98,4,,,,,,,,3B,GR,
11393,,15,SX,9580,8220,FLW,05,S,0,999,1,1,168,113,63,15,1,,,,,,,,1,,2
11393,,14,SX,9570,8220,FCD,06,W,0,999,1,1,153,105,48,7,2,,,,,,,,2,DR,100MN90
11393,,13,SX,9560,8220,FCD,03,W,0,999,1,1,167,111,62,13,1,,,,,,,,2,DR,100
11393,,19,SX,9560,8210,FCD,03,W,0,999,1,1,138,109,33,11,1,,,,,,,,2,DR,110
11393,,24,SX,9560,8200,FCD,03,W,0,999,1,1,157,105,52,7,2,,,,,,,,2,DR,100
11393,,18,SX,9550,8210,FCD,01,W,0,999,1,1,180,128,75,30,1,,,,,,,,1,,100
11393,,12,SX,9550,8220,CER,03,W,0,999,1,1,169,112,64,14,1,,,,,,,,1,,100
11393,,11,SX,9540,8220,CER,03,W,0,999,1,1,162,114,57,16,1,,,,,,,,1,,IMP85
11393,,2P,,,,FCD,04,W,0,999,1,1,113,84,8,-14,3A,,,,,,,,3A,DR,
11393,,21,SX,9580,8210,PLO,04,S,0,999,1,1,130,93,25,-5,2,,,,,,,,2,DR,IMP85
11393,,26,SX,9580,8200,PLO,03,S,0,999,1,1,159,105,54,7,2,,,,,,,,2,DR,100MN80
11393,,32,SX,9590,8190,PLO,03,S,0,999,1,1,163,109,58,11,1,,,,,,,,2,DR,100
