JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6695,,14,SO,9299,2450,LEY,,,0,999,1,2,129,115,19,12,2,,,,,,,,2,WE,AGD100
6695,,10,SO,9289,2459,PGR,,,0,999,1,1,129,115,19,12,2,,,,,,,,2,DR,AGD110
6695,,9,SO,9280,2459,PGR,,,60,60,2,2,122,116,12,13,2,,,,,,,,2,WE,AGD80
6695,,5,SO,9289,2470,PGR,03,S,30,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6695,,6,SO,9299,2470,PGR,03,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6695,,2,SO,9289,2480,CER,03,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6695,,1,SO,9299,2489,CER,03,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6695,,3,SO,9299,2480,CER,03,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6695,,4,SO,9310,2480,CER,03,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6695,,11,SO,9299,2459,PGR,02,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPLEND45
6695,,7,SO,9310,2470,POT,02,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6695,,8,SO,9320,2470,POT,02,NE,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6695,,12,SO,9310,2459,LEY,,NE,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,H5CALC
6695,,15,SO,9310,2450,LEY,,NE,0,999,1,1,127,116,17,13,2,,,,,,,,2,DR,AGD90
6695,,1P,SO,9295,2475,PGR,02,S,22,33,4,3B,123,100,13,-3,2,,,,,,,,3B,WE,PIT80
