JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
193,,26,1,mcl,0,40,10YR32 0,,,,,,,,,,,,4,,,,
193,,26,2,mcl,40,50,10YR44 0,,,,,,,,,,,,20,,,,
193,,26,3,mcl,50,70,10YR44 0,,,,,,,,,,,,80,,,,
193,,18,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
193,,18,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
193,,10,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,10,2,pmcl,30,50,10YR21 5,,,,,,,,,,,,0,,,,
193,,10,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
193,,9,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
193,,9,2,mcl,30,50,75YR44 0,,,,,,,,,,,,2,,,,
193,,9,3,mcl,50,70,75YR44 0,,,,,,,,,,,,20,,,,
193,,9,4,mcl,70,90,10YR44 0,,,,,,,,,,,,80,,,,
193,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,8,2,mcl,30,50,10YR44 0,,,,,,,,,,,,2,,,,
193,,8,3,mcl,50,70,10YR44 0,,,,,,,,,,,,80,,,,
193,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,17,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
193,,17,3,mcl,50,70,10YR44 0,,,,,,,,,,,,80,,,,
193,,25,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,25,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
193,,24,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
193,,24,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
193,,23,1,mcl,0,25,75YR33 0,,,,,,,,,,,,0,,,,
193,,23,2,c,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
193,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
193,,22,2,hcl,25,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
193,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
193,,15,2,mcl,30,100,10YR44 0,,,,,,,,,,,,0,,,,
193,,7,1,mcl,0,30,75YR33 0,,,,,,,,,,,,0,,,,
193,,7,2,hcl,30,100,10YR51 0,10Y,M,,,,,,,,,,0,,,,
193,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
193,,16,2,mcl,20,40,10YR46 0,,,,,,,,,,,,10,,,,
193,,16,3,mcl,40,60,10YR46 0,,,,,,,,,,,,80,,,,
193,,4,1,pmcl,0,20,10YR22 0,,,,,,,,,,,,0,,,,
193,,4,2,hcl,20,100,10YR41 0,10Y,F,,,,,,,,,,0,,,,
193,,21,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
193,,21,2,hcl,35,45,10YR61 0,75Y,F,,,,,,,,,,0,,,,
193,,21,3,hcl,45,100,10YR61 0,75Y,C,,,,,,,,,,0,,,,
193,,20,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
193,,20,2,scl,35,50,10YR36 0,,,,,,,,,,,,1,,,,
193,,20,3,scl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
193,,19,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
193,,19,2,msl,25,100,10YR43 0,,,,,,,,,,,,0,,,,
193,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
193,,11,2,hcl,30,45,75YR44 0,,,,,,,,,,,,1,,,,
193,,11,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
193,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
193,,12,2,msl,30,45,10YR43 0,,,,,,,,,,,,3,,,,
193,,12,3,ms,45,60,10YR53 0,,,,,,,,,,,,5,,,,
193,,13,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
193,,13,2,hcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
193,,13,3,hcl,50,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
193,,14,1,mcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
193,,14,2,hcl,25,35,10YR33 0,,,,,,,,,,,,0,,,,
193,,14,3,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
193,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
193,,6,2,scl,30,55,10YR43 0,,,,,,,,,,,,3,,,,
193,,6,3,csl,55,100,10YR43 0,,,,,,,,,,,,5,,,,
193,,3,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
193,,3,2,scl,35,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
193,,3,3,scl,70,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
193,,1,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,1,2,scl,30,100,10YR43 0,,,,,,,,,,,,0,,,,
193,,2,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
193,,2,2,scl,30,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
193,,5,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
193,,5,2,hcl,20,100,10YR41 0,10Y,C,,,,,,,,,,0,,,,
