SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,mzcl,,30,58,75YR32 0,,,,,,,,,,,,0,,,,
,3,3,lms,,58,120,10YR76 0,,,,,,,,,,,,0,,,,
,7,1,msl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,7,2,mszl,,30,50,10YR52 0,,,,,,,,,,,,0,,,,
,7,3,c,,50,100,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,12,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,12,2,lms,,30,90,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,12,3,sc,,90,120,05YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,8,2,lms,,30,65,10YR62 5,,,,,,,,,,,,0,,,,
,8,3,lms,,65,120,75YR62 0,,,,,,,,,,,,0,,,,
,9,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,9,2,msl,,30,70,75YR43 0,,,,,,,,,,,,0,,,,
,9,3,c,,70,100,25YR43 0,10Y,C,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,60,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,5,3,msl,,60,80,10YR52 0,,,,,,,,,,,,0,,,,
,5,4,msst,,80,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,30,60,75YR53 0,,,,,,,,,,,,0,,,,
,1,3,hcl,,60,100,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,4,1,msl,,0,50,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,lms,,50,78,05YR52 0,,,,,,,,,,,,0,,,,
,4,3,ms,,78,90,10YR74 0,,,,,,,,,,,,0,,,,
,4,4,msst,,90,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,2,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,msl,,28,50,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,2,3,ms,,50,72,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,2,4,c,,72,100,05YR44 3,75Y,M,,,,,,,,,,0,,,,
,10,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,10,2,scl,,25,50,10YR42 5,75Y,M,,,,,,,,,,0,,,,
,10,3,msst,,50,120,10YR46 0,,,,,,,,,,,,0,,,,
,11,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,11,2,msl,,28,70,10YR52 4,75Y,M,,,,,,,,,,0,,,,
,11,3,c,,70,100,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,6,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,35,60,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,6,3,msl,,60,70,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,4,c,,70,90,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,14,1,msl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,14,2,msl,,30,40,10YR32 0,10Y,F,,,,,,,,,,5,,,,
,14,3,c,,40,50,05YR46 0,75Y,M,,,,,,,,,,0,,,,
,14,4,msl,,50,60,10YR63 0,75Y,M,,,,,,,,,,0,,,,
,13,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,13,2,msl,,35,75,10YR43 0,,,,,,,,,,,,0,,,,
,13,3,lms,,75,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8a,1,mszl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,8a,2,lms,,35,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
,8a,3,ms,,50,120,10YR62 6,75Y,M,,,,,,,,,,0,,,,
