JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,NZ,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,12,N,,N,N,,,,N,N,N,4,,SLOPE
,,,NZ,ARA,,,,,,,,,12,N,,N,N,,,,N,N,N,2,,
,,,NZ,ARA,,,,,,,,,12,N,,N,N,,,,N,N,N,3B,,
,,,NZ,ARA,,,,,,,,,5,N,,N,N,,,,N,N,N,3B,,
