JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
998,,3,1,lms,0,25,75YR32 0,,,,,,,,,,,,2,,,,
998,,3,2,lms,25,75,75YR44 0,,,,,,,,,,,,2,,,,
998,,3,3,lms,75,120,25YR46 0,,,,,,,,,,,,2,,,,
998,,2,1,lms,0,25,75YR32 0,,,,,,,,,,,,2,,,,
998,,2,2,lms,25,50,75YR46 0,,,,,,,,,,,,2,,,,
998,,2,3,lms,50,120,75YR58 0,,,,,,,,,,,,2,,,,
998,,1,1,lms,0,30,75YR32 0,,,,,,,,,,,,2,,,,
998,,1,2,lms,30,60,10YR44 0,,,,,,,,,,,,1,,,,
998,,1,3,ms,60,120,05YR46 0,,,,,,,,,,,,1,,,,
998,,2P,1,lms,0,36,75YR32 0,,,,,,,,,,,,0,,,,
998,,2P,2,lms,36,61,75YR43 0,,,,,,,,,,,,0,,,,
998,,2P,3,ms,61,120,75YR44 0,,,,,,,,,,,,0,,,,
998,,4,1,lms,0,26,75YR32 0,,,,,,,,,,,,0,,,,
998,,4,2,lms,26,70,75YR44 0,,,,,,,,,,,,0,,,,
998,,4,3,lms,70,120,05YR46 0,,,,,,,,,,,,0,,,,
