SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,240,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,1,,,,
,240,2,scl,,26,40,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,234,1,mcl,,0,18,10YR42 3,10Y,C,,,,,,,,,,1,,,,
,234,2,scl,,18,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,226,1,mszl,,0,25,10YR32 4,,,,,,,,,,,,1,,,,
,226,2,scl,,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,235,1,mcl,,0,22,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,235,2,mcl,,22,45,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,235,3,hcl,,45,80,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,238,1,mcl,,0,26,10YR42 0,10Y,C,,,,,,,,,,1,,,,
,238,2,scl,,26,45,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,238,3,hcl,,45,100,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,237,1,mcl,,0,30,10YR43 3,10Y,F,,,,,,,,,,5,,,,
,237,2,scl,,30,50,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,237,3,hcl,,50,100,10YR53 6,10Y,M,,,,,,,,,,5,,,,
,236,1,mszl,,0,29,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,236,2,msl,,29,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,236,3,hcl,,40,55,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,233,1,mszl,,0,22,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,233,2,scl,,22,45,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,233,3,hcl,,45,55,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,233,4,hcl,,55,80,25 Y51 4,10Y,M,,,,,,,,,,0,,,,
,231,1,mcl,,0,18,10YR32 0,,,,,,,,,,,,1,,,,
,231,2,mcl,,18,50,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,225,1,mcl,,0,25,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,225,2,scl,,25,50,10YR53 6,10Y,M,,,,,,,,,,0,,,,
,225,3,hcl,,50,80,25 Y51 5,10Y,M,,,,,,,,,,0,,,,
,28,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,28,2,mcl,,27,50,10YR43 0,,,,,,,,,,,,10,,,,
,29,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,29,2,mcl,,27,50,10YR43 0,,,,,,,,,,,,10,,,,
,21,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,21,2,mcl,,25,40,10YR43 0,,,,,,,,,,,,10,,,,
,22,1,mszl,,0,15,10YR33 0,,,,,,,,,,,,10,,,,
,14,1,mszl,,0,26,10YR32 4,,,,,,,,,,,,1,,,,
,14,2,mcl,,26,35,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,7,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,5,,,,
,7,2,mcl,,25,33,10YR43 0,,,,,,,,,,,,10,,,,
,8,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,9,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,5,,,,
,9,2,scl,,27,50,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,36,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,mcl,,27,70,10YR44 0,,,,,,,,,,,,5,,,,
,35,1,mcl,,0,27,10YR32 3,,,,,,,,,,,,1,,,,
,35,2,mcl,,27,60,10YR44 0,00M,F,,,,,,,,,,0,,,,
,35,3,hcl,,60,80,10YR44 0,00M,F,,,,,,,,,,0,,,,
,42,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,5,,,,
,42,2,mcl,,27,35,10YR43 3,,,,,,,,,,,,10,,,,
,41,1,mcl,,0,26,10YR33 0,,,,,,,,,,,,10,,,,
,41,2,scl,,26,70,10YR44 0,,,,,,,,,,,,10,,,,
,40,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,26,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,34,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,34,2,mcl,,27,40,10YR43 0,,,,,,,,,,,,10,,,,
,33,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,33,2,mcl,,27,40,10YR43 0,,,,,,,,,,,,10,,,,
,27,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,27,2,mcl,,27,40,10YR43 0,,,,,,,,,,,,10,,,,
,19,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,19,2,mcl,,27,40,10YR43 0,,,,,,,,,,,,10,,,,
,20,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,20,2,mcl,,27,70,10YR43 0,,,,,,,,,,,,10,,,,
,55,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,58,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,5,,,,
,58,2,mcl,,27,50,10YR43 3,,,,,,,,,,,,5,,,,
,58,3,scl,,50,80,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,51,1,mszl,,0,25,10YR33 4,,,,,,,,,,,,5,,,,
,51,2,scl,,25,85,75YR44 0,,,,,,,,,,,,10,,,,
,124,1,mszl,,0,26,10YR32 4,10Y,C,,,,,,,,,,3,,,,
,124,2,scl,,26,55,25 Y62 5,10Y,M,,,,,,,,,,2,,,,
,124,3,scl,,55,90,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,139,1,mszl,,0,30,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,151,1,mcl,,0,26,10YR43 0,10Y,C,,,,,,,,,,1,,,,
,151,2,hcl,,26,35,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,151,3,hcl,,35,60,25 Y62 6,10Y,M,,,,,,,,,,0,,,,
,140,1,mszl,,0,26,10YR43 3,10Y,C,,,,,,,,,,1,,,,
,140,2,mcl,,26,50,10YR53 4,10Y,M,,,,,,,,,,0,,,,
,128,1,mszl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,127,1,mszl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,127,2,mszl,,25,40,10YR43 4,,,,,,,,,,,,5,,,,
,127,3,scl,,40,60,10YR43 4,00M,F,,,,,,,,,,5,,,,
,141,1,mcl,,0,26,10YR32 4,10Y,C,,,,,,,,,,1,,,,
,141,2,scl,,26,70,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,126,1,mcl,,0,22,10YR32 4,10Y,F,,,,,,,,,,5,,,,
,126,2,mcl,,22,65,10YR43 0,10Y,F,,,,,,,,,,5,,,,
,126,3,mcl,,65,85,10YR44 4,10Y,C,,,,,,,,,,15,,,,
,116,1,mcl,,0,26,10YR32 4,,,,,,,,,,,,10,,,,
,116,2,scl,,26,40,10YR44 0,,,,,,,,,,,,10,,,,
,115,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,10,,,,
,82,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,10,,,,
,83,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,10,,,,
,83,2,mcl,,25,35,10YR43 4,,,,,,,,,,,,10,,,,
,91,1,mcl,,0,27,10YR42 4,,,,,,,,,,,,10,,,,
,129,1,mcl,,0,30,10YR32 4,10Y,C,,,,,,,,,,10,,Y,,
,129,2,scl,,30,50,25 Y53 0,10Y,C,,,,,,,,,,3,,,,
,130,1,mcl,,0,26,25 Y32 0,10Y,C,,,,,,,,,,2,,,,
,130,2,hcl,,26,80,25 Y53 0,10Y,M,,,,,,,,,,2,,,,
,104,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,104,2,mcl,,25,35,10YR43 0,,,,,,,,,,,,15,,,,
,131,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,131,2,scl,,25,90,10YR43 0,,,,,,,,,,,,10,,,,
,117,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,15,,,,
,81,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,81,2,mszl,,30,31,00ZZ00 0,,,,,,,,,,,,0,,,,
,90,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,103,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,103,2,scl,,25,40,10YR43 4,,,,,,,,,,,,10,,,,
,102,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,102,2,scl,,25,40,10YR43 4,,,,,,,,,,,,10,,,,
,89,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,89,2,scl,,25,60,10YR43 4,,,,,,,,,,,,10,,,,
,60,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,7,,,,
,60,2,mcl,,25,50,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,59,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,7,,,,
,59,2,mszl,,30,45,10YR43 0,,,,,,,,,,,,8,,,,
,59,3,mcl,,45,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,64,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,7,,,,
,64,2,mcl,,25,55,10YR43 0,10Y,F,,,,,,,,,,8,,,,
,64,3,mcl,,55,80,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,63,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,7,,,,
,63,2,mcl,,25,45,10YR54 0,10Y,F,,,,,,,,,,15,,,,
,69,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,6,,,,
,69,2,mszl,,25,45,10YR54 0,,,,,,,,,,,,15,,,,
,78,1,mszl,,0,28,10YR43 0,,,,,,,,,,,,5,,,,
,78,2,mcl,,28,60,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,78,3,scl,,60,80,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,77,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,6,,,,
,77,2,mszl,,30,55,10YR54 0,10Y,F,,,,,,,,,,8,,,,
,77,3,mszl,,55,80,10YR54 5,,,,,,,,,,,,10,,,,
,88,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,88,2,scl,,35,80,10YR53 5,10Y,C,,,,,,,,,,6,,,,
,87,1,mszl,,0,25,10YR32 0,,,,,,,,,,,,5,,,,
,87,2,mszl,,25,52,10YR43 0,,,,,,,,,,,,10,,,,
,87,3,scl,,52,65,10YR54 0,,,,,,,,,,,,15,,,,
,86,1,mszl,,0,26,10YR32 0,,,,,,,,,,,,5,,,,
,86,2,mcl,,26,53,10YR54 0,,,,,,,,,,,,8,,,,
,86,3,mszl,,53,80,10YR53 5,10Y,C,,,,,,,,,,8,,,,
,113,1,mszl,,0,32,10YR43 0,,,,,,,,,,,,8,,,,
,113,2,scl,,32,50,10YR54 0,,,,,,,,,,,,8,,,,
,113,3,scl,,50,65,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,114,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,10,,,,
,2P,1,mszl,,0,25,10YR43 3,,,,,,,,,,,,17,,,,
,2P,2,scl,,25,45,10YR44 0,,,,,,,,,,,,35,,,,
,2P,3,mcl,,45,95,10YR44 5,,,,,,,,,,,,75,,,,
,47,1,mszl,,0,25,10YR32 3,,,,,,,,,,,,15,,,,
,47,2,scl,,25,35,10YR44 0,,,,,,,,,,,,25,,,,
,43,1,mszl,,0,32,10YR32 3,,,,,,,,,,,,13,,,,
,43,2,mcl,,32,60,10YR44 0,,,,,,,,,,,,10,,,,
,37,1,mszl,,0,28,10YR33 0,,,,,,,,,,,,15,,,,
,37,2,scl,,28,50,10YR43 4,,,,,,,,,,,,20,,,,
,149,1,mszl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,149,2,scl,,28,38,10YR42 0,75Y,C,,,,,,,,,,1,,,,
,149,3,scl,,38,75,10YR53 0,75Y,C,,,,,,,,,,1,,,,
,150,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,150,2,scl,,30,40,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,157,1,mszl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,157,2,mszl,,20,28,10YR32 0,75Y,C,,,,,,,,,,0,,,,
,157,3,csl,,28,45,10YR54 0,,,,,,,,,,,,0,,,,
,157,4,scl,,45,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,157,5,scl,,50,60,75YR44 0,,,,,,,,,,,,0,,,,
,158,1,mszl,,0,20,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,158,2,scl,,20,40,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,158,3,scl,,40,50,25OY52 0,75Y,C,,,,,,,,,,0,,,,
,158,4,hcl,,50,70,25OY51 0,75Y,M,,,,,,,,,,0,,,,
,158,5,scl,,70,80,25OY51 0,,,,,,,,,,,,0,,,,
,165,1,scl,,0,20,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,165,2,scl,,20,60,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,166,1,mszl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,166,2,scl,,20,45,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,30,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,6,2,scl,,30,50,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,6,3,scl,,50,100,10YR44 0,,,,,,,,,,,,0,,,,
,13,1,mszl,,0,26,10YR32 4,10Y,F,,,,,,,,,,0,,,,
,13,2,scl,,26,50,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,13,3,scl,,50,70,75YR44 0,10Y,C,,,,,,,,,,0,,,,
,12,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,12,2,mcl,,30,50,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,12,3,yyy,,50,55,55UU55 5,,,,,,,,,,,,0,,,,
,12A,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,3,,,,
,12A,2,lp,,30,50,10YR21 0,,,,,,,,,,,,1,,,,
,12A,3,lms,,50,70,25OY61 0,10Y,C,,,,,,,,,,15,,,,
,5,1,mcl,,0,30,10YR32 0,10Y,C,,,,,,,,,,5,,,,
,5,2,mcl,,30,50,10YR53 0,10Y,M,,,,,,,,,,5,,,,
,5,3,hcl,,50,70,25OY53 6,10Y,M,,,,,,,,,,5,,,,
,4P,1,mszl,,0,30,10YR32 4,,,,,,,,,,,,14,,,,
,4P,2,scl,,30,80,10YR43 5,,,,,,,,,,,,25,,,,
,5P,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,8,,,,
,5P,2,scl,,29,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,5P,3,hcl,,50,70,10YR62 0,10Y,M,,,,,,,,,,2,,Y,,
,67,1,mcl,,0,27,10YR43 3,,,,,,,,,,,,12,,,,
,67,2,mcl,,27,100,10YR43 4,,,,,,,,,,,,8,,,,
,72,1,mcl,,0,30,10YR32 4,,,,,,,,,,,,10,,,,
,72,2,mcl,,30,65,10YR44 0,,,,,,,,,,,,5,,,,
,72,3,scl,,65,90,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,71,1,mcl,,0,27,10YR32 0,,,,,,,,,,,,0,,,,
,71,2,scl,,27,70,10YR53 5,,,,,,,,,,,,0,,,,
,71,3,c,,70,100,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,70,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,10,,,,
,70,2,mcl,,25,70,10YR53 5,00M,C,,,,,,,,,,0,,,,
,80,1,mszl,,0,27,10YR43 0,,,,,,,,,,,,10,,,,
,80,2,mcl,,27,50,10YR44 0,,,,,,,,,,,,5,,,,
,79,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,79,2,mcl,,30,40,10YR44 0,,,,,,,,,,,,15,,,,
,101,1,mcl,,0,25,10YR32 4,,,,,,,,,,,,12,,,,
,101,2,mcl,,25,40,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,101,3,mcl,,40,50,10YR44 0,00M,C,,,,,,,,,,10,,,,
,100,1,mcl,,0,27,10YR32 4,,,,,,,,,,,,10,,,,
,100,2,scl,,27,65,10YR44 5,00M,F,,,,,,,,,,10,,,,
,100,3,hcl,,65,100,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,99,1,mszl,,0,27,10YR32 0,,,,,,,,,,,,10,,,,
,99,2,mcl,,27,80,10YR44 0,,,,,,,,,,,,5,,,,
,98,1,omcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,98,2,hscl,,25,40,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,98,3,lms,,40,45,25OY51 0,,,,,,,,,,,,0,,,,
,125,1,mcl,,0,25,10YR43 3,,,,,,,,,,,,20,,,,
,125,2,mcl,,25,40,10YR42 4,10Y,C,,,,,,,,,,1,,,,
,46,1,mszl,,0,32,10YR33 0,,,,,,,,,,,,15,,,,
,46,2,scl,,32,45,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,27,10YR33 0,,,,,,,,,,,,16,,,,
,44,2,scl,,27,40,10YR42 4,00M,F,,,,,,,,,,0,,,,
,49,1,mszl,,0,25,10YR43 3,,,,,,,,,,,,15,,,,
,49,2,scl,,25,45,10YR44 0,,,,,,,,,,,,35,,,,
,49,3,mcl,,45,90,10YR44 0,,,,,,,,,,,,70,,,,
,172,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,0,,,,
,172,2,scl,,20,45,10YR44 0,75Y,C,,,,,,,,,,0,,,,
,172,3,hcl,,45,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
,173,1,mcl,,0,25,10YR42 0,75Y,C,,,,,,,,,,0,,,,
,173,2,mszl,,25,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,173,3,scl,,30,40,10YR41 0,,,,,,,,,,,,0,,,,
,179,1,scl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,179,2,scl,,35,50,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,179,3,scl,,50,70,10YR52 0,75Y,M,,,,,,,,,,0,,,,
,179,4,hcl,,70,90,10YR41 0,75Y,M,,,,,,,,,,0,,,,
,180,1,mszl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,180,2,scl,,25,45,10YR43 0,75Y,C,,,,,,,,,,0,,,,
,180,3,hcl,,45,50,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,187,1,mcl,,0,28,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,187,2,scl,,28,70,25OY51 0,,,,,,,,,,,,0,,,,
,187,3,scl,,70,90,10YR44 0,,,,,,,,,,,,0,,,,
,188,1,mcl,,0,30,10YR41 0,75Y,C,,,,,,,,,,0,,,,
,188,2,scl,,30,45,25OY51 0,75Y,C,,,,,,,,,,0,,,,
,188,3,hcl,,45,80,10YR44 0,,,,,,,,,,,,0,,,,
,189,1,mszl,,0,30,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,189,2,scl,,30,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
,3P,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,18,,,,
,3P,2,mcl,,27,65,10YR43 0,,,,,,,,,,,,20,,,,
,3P,3,scl,,65,100,10YR44 0,,,,,,,,,,,,65,,,,
,75,1,mcl,,0,20,10YR32 0,,,,,,,,,,,,0,,,,
,75,2,mzcl,,20,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,75,3,c,,45,75,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
,84,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,84,2,scl,,25,55,10YR62 0,10Y,M,,,,,,,,,,0,,,,
,84,3,c,,55,85,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
,96,1,mcl,,0,25,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,96,2,hzcl,,25,45,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,96,3,hzcl,,45,75,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,95,1,mcl,,0,25,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,95,2,hcl,,25,55,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
,94,1,mcl,,0,30,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,94,2,scl,,30,50,25 Y72 0,10Y,M,,,,,,,,,,0,,,,
,94,3,hcl,,50,75,25 Y80 0,10Y,M,,,,,,,,,,0,,,,
,107,1,mcl,,0,25,10YR32 0,05Y,C,,,,,,,,,,0,,,,
,107,2,hcl,,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,107,3,c,,50,75,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
,108,1,mcl,,0,30,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,108,2,zc,,30,65,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
,122,1,mcl,,0,25,10YR32 0,10Y,C,,,,,,,,,,0,,,,
,122,2,zc,,25,100,05 Y51 0,10Y,M,,,,,,,,,,0,,Y,,
,121,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,121,2,c,,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,109,1,mzcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,109,2,scl,,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,123,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,123,2,hcl,,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,138,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,138,2,scl,,25,75,10YR52 0,10Y,M,,,,,,,,,,0,,Y,,
,137,1,mzcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,137,2,scl,,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,136,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,136,2,scl,,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,106,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,93,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,92,1,mcl,,0,25,10YR31 0,10Y,C,,,,,,,,,,0,,,,
,105,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,120,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,120,2,scl,,25,45,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,119,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,119,2,scl,,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,134,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,134,2,scl,,25,45,10YR53 0,,,,,,,,,,,,0,,,,
,134,3,scl,,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
,134,4,c,,60,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,118,1,mcl,,0,25,10YR31 0,10Y,F,,,,,,,,,,0,,,,
,135,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,148,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,148,2,scl,,25,45,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,148,3,c,,45,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,147,1,mzcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,147,2,mzcl,,25,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,147,3,c,,45,75,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,146,1,mzcl,,0,25,10YR32 0,05Y,C,,,,,,,,,,0,,,,
,146,2,msl,,25,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,146,3,scl,,55,75,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,133,1,mcl,,0,25,10YR32 0,05Y,F,,,,,,,,,,0,,,,
,133,2,scl,,25,45,10YR62 0,75Y,M,,,,,,,,,,0,,,,
,133,3,hcl,,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,145,1,mzcl,,0,25,10YR31 0,05Y,F,,,,,,,,,,0,,,,
,145,2,scl,,25,55,10YR61 0,75Y,C,,,,,,,,,,0,,,,
,145,3,hcl,,55,75,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
,144,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,143,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,143,2,mcl,,30,45,10YR43 0,,,,,,,,,,,,20,,,,
,143,3,msl,,45,75,10YR53 0,,,,,,,,,,,,25,,,,
,132,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,142,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,142,2,mcl,,30,75,10YR44 0,,,,,,,,,,,,20,,,,
,152,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,18,,,,
,153,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,10,,,,
,153,2,mcl,,30,65,10YR44 0,,,,,,,,,,,,15,,,,
,154,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,14,,,,
,154,2,mcl,,30,65,10YR44 0,,,,,,,,,,,,20,,,,
,161,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,18,,,,
,161,2,scl,,30,45,10YR53 0,22,,,,,,,,,,,0,,,,
,168,1,mcl,,0,25,10YR32 0,,,,,,,,,,,,25,,,,
,162,1,mcl,,0,25,10YR32 0,10Y,F,,,,,,,,,,0,,,,
,162,2,scl,,25,55,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,156,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,156,2,scl,,30,55,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
,159,1,msl,,0,30,10YR33 0,,,,,,,,,,,,10,,,,
,159,2,mcl,,30,50,75YR46 0,,,,,,,,,,,,20,,,,
,160,1,msl,,0,25,75YR32 0,,,,,,,,,,,,18,,,,
,160,2,msl,,25,35,10YR33 0,,,,,,,,,,,,20,,,,
,167,1,msl,,0,30,10YR32 0,,,,,,,,,,,,18,,,,
,167,2,msl,,30,50,10YR44 0,,,,,,,,,,,,18,,,,
,167,3,scl,,50,75,75YR52 0,75Y,C,,,,,,,,,,8,,,,
,174,1,msl,,0,30,10YR32 0,,,,,,,,,,,,12,,,,
,174,2,scl,,30,50,10YR44 0,,,,,,,,,,,,20,,,,
,175,1,msl,,0,25,10YR42 0,,,,,,,,,,,,12,,,,
,175,2,scl,,25,70,10YR64 0,75Y,C,,,,,,,,,,8,,,,
,175,3,hcl,,70,80,75YR52 0,75Y,C,,,,,,,,,,8,,,,
,176,1,msl,,0,20,10YR33 0,,,,,,,,,,,,8,,,,
,176,2,mcl,,20,30,10YR43 0,,,,,,,,,,,,8,,,,
,176,3,hcl,,30,60,10YR52 0,75Y,M,,,,,,,,,,8,,,,
,169,1,fsl,,0,10,10YR33 0,,,,,,,,,,,,0,,,,
,169,2,fsl,,10,60,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,169,3,msl,,60,95,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,169,4,zc,,95,115,10YR62 0,75Y,C,,,,,,,,,,0,,,,
