JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
3597,,,NZ,WHT,,,,,,,,,,,,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,3B-3A
3597,,,NZ,OAT,,,,,,,,,1,,NE,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,2,,QWC2
3597,,,NZ,BAR,,,,,,,,,2,,S,,,,,,,,,3B,,
3597,,,NZ,BAR,,,,,,,,,2,,SE,,,,,,,,,3B,,QHCL H2
3597,,,NZ,BAR,,,,,,,,,2,,SE,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,1,,E,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,3,,E,,,,,,,,,3B,,
3597,,,NZ,OSR,,,,,,,,,,,E,,,,,,,,,3A,,3A-3B
3597,,,NZ,OAT,,,,,,,,,4,,S,,,,,,,,,3A,,3A-3B
3597,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
3597,,,NZ,LGR,,,,,,,,,,,S,,,,,,,,,3B,,
3597,,,NZ,LGR,,,,,,,,,1,,SE,,,,,,,,,3B,,
3597,,,NZ,LGR,,,,,,,,,3,,SW,,,,,,,,,3B,,
3597,,,NZ,OAT,,,,,,,,,1,,S,,,,,,,,,3B,,QSPL H2
3597,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,3B,,
3597,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,2,,QMCL H1
3597,,,NZ,OSR,,,,,,,,,2,,S,,,,,,,,,2,,QMCL H1
3597,,,NZ,OSR,,,,,,,,,6,,N,,,,,,,,,3A,,
3597,,,NZ,CER,,,,,,,,,,,N,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,2,,N,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,2,,NE,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,3,,NE,,,,,,,,,3B,,
3597,,,NZ,CER,,,,,,,,,,,NE,,,,,,,,,3B,,
3597,,,NZ,ARA,,,,,,,,,1,,E,,,,,,,,,3B,,
3597,,,NZ,ARA,,,,,,,,,,,E,,,,,,,,,3A,,QSPL H3
3597,,,NZ,WHT,,,,,,,,,3,,N,,,,,,,,,3B,,
3597,,,NZ,LGR,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
3597,,,NZ,WHT,,,,,,,,,4,,E,,,,,,,,,3B,,IMPEN 40
3597,,,NZ,WHT,,,,,,,,,5,,NW,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,4,,E,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3A,,3A-3B
3597,,,NZ,BAR,,,,,,,,,5,,E,,,,,,,,,2,,QSPL H3
3597,,,NZ,BAR,,,,,,,,,2,,E,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,E,,,,,,,,,3B,,
3597,,,NZ,BAR,,,,,,,,,1,,E,,,,,,,,,3B,,
3597,,,NZ,BAR,,,,,,,,,1,,E,,,,,,,,,3B,,QCLAY H2
3597,,,NZ,BAR,,,,,,,,,,,E,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3A,,QSPL H3
3597,,,NZ,WHT,,,,,,,,,8,,N,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,5,,E,,,,,,,,,2,,
3597,,,NZ,WHT,,,,,,,,,2,,NE,,,,,,,,,3B,,QSPL H2
3597,,,NZ,WHT,,,,,,,,,,,NE,,,,,,,,,3B,,QSPL H2
3597,,,NZ,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,QSPL H2
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,3B-3A
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,3,,NE,,,,,,,,,3B,,
3597,,,NZ,WHT,,,,,,,,,4,,NE,,,,,,,,,3B,,
