JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3399,,1,1,Y,mcl,4,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,1,2,,c,5,75YR64 00,30,120,,0,0,30,HR,10YR72 00,F,,,,,,M,,,,
3399,,2,1,Y,mcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
3399,,2,2,,c,5,25Y 64 00,35,60,,0,0,20,HR,10YR56 00,C,,,Y,,,,,,,
3399,,2,3,,c,5,75YR64 00,60,80,,0,0,20,HR,00MN00-,C,,,Y,,,,,,,
3399,,3,1,Y,mcl,4,10YR43 00,0,38,,0,0,20,HR,,,,,,,,,,,,
3399,,3,2,,c,5,10YR74 00,38,60,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3399,,8,1,Y,mcl,3,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3399,,8,2,,c,5,75YR46 00,30,50,,0,0,30,HR,,,,,,,,,,,,
3399,,10,1,Y,mcl,3,75YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3399,,10,2,,hcl,4,10YR44 00,20,40,,0,0,20,HR,,,,,,,,,,,,
3399,,10,3,,c,5,75YR66 00,40,70,,0,0,20,HR,,,,,,,,,,,,
3399,,10,4,,c,5,75YR64 00,70,80,,0,0,40,HR,,,,,,,,,,,,
3399,,9,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3399,,9,2,,hcl,4,10YR43 00,20,40,,0,0,15,HR,,,,,,,,,,,,
3399,,9,3,,hcl,4,75YR66 00,40,60,,0,0,30,HR,,,,,,,,,,,,
3399,,9,4,,c,5,75YR64 00,60,80,,0,0,40,HR,,,,,,,,,,,,
3399,,7,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
3399,,7,2,,hcl,4,10YR43 00,20,40,,0,0,15,HR,,,,,,,,,,,,
3399,,7,3,,hcl,4,75YR54 00,40,80,,0,0,40,HR,,,,,,,,,,,,
3399,,6,1,Y,mcl,4,10YR53 00,0,35,,0,0,20,HR,,,,,,,,,,,,
3399,,6,2,,c,5,10YR66 00,35,60,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3399,,6,3,,c,5,75YR64 00,60,80,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
3399,,5,1,Y,mcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,5,2,,hzcl,4,25Y 64 00,30,50,,0,0,20,HR,75YR56 00,C,,,Y,,,,,,,
3399,,5,3,,hzcl,4,10YR64 00,50,80,,0,0,30,HR,10YR56 00,C,,,Y,,,,,,,
3399,,4,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,4,2,,hcl,4,75YR54 56,30,50,,0,0,30,HR,00OC00-,F,,,,,,,,,,
3399,,4,3,,hcl,4,75YR54 00,50,80,,0,0,40,HR,,,,,,,,,,,,
3399,,11,1,Y,mcl,4,10YR43 00,0,40,,0,0,20,HR,,,,,,,,,,,,
3399,,11,2,,c,5,75YR54 66,40,60,,0,0,40,HR,,,,,,,,,,,,
3399,,1P,1,Y,mcl,4,10YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
3399,,1P,2,,hcl,4,25Y 64 00,30,58,,0,0,25,HR,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
3399,,1P,3,,c,5,75YR64 00,58,120,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
3399,,12,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,12,2,,hcl,4,75YR54 56,30,45,,0,0,30,HR,00OC00-,C,,,Y,,,,,,,
3399,,12,3,,hcl,4,25YR54 00,45,80,,0,0,30,HR,00OC00-,F,,,,,,,,,,
3399,,13,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3399,,13,2,,c,5,75YR64 00,35,50,,0,0,30,HR,75YR56 00,C,,,Y,,,,,,,
3399,,13,3,,c,5,75YR54 00,50,70,,0,0,30,HR,,,,,,,,,,,,
3399,,14,1,Y,mcl,3,10YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3399,,14,2,,hcl,4,10YR73 00,30,60,,0,0,30,HR,10YR58 00,C,,,Y,,,,,,,
3399,,14,3,,hcl,4,25YR63 00,60,80,,0,0,40,HR,,,,,Y,,,,,,,
3399,,15,1,Y,mcl,3,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3399,,15,2,,hcl,4,75YR54 00,30,35,,0,0,20,HR,10YR58 00,F,,,,,,,,,,
3399,,15,3,,hcl,4,05YR64 00,35,80,,0,0,20,HR,,,,,,,,,,,,
3399,,16,1,Y,mcl,3,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3399,,16,2,,hcl,4,10YR53 00,25,45,,0,0,15,HR,,,,,,,,,,,,
3399,,16,3,,c,5,10YR63 00,45,60,,0,0,30,HR,75YR56 00,M,,,Y,,,,,,,
3399,,16,4,,c,5,05YR63 00,60,80,,0,0,30,HR,,,,,Y,,,,,,,
3399,,18,1,Y,mcl,3,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3399,,18,2,,c,5,05YR54 00,35,70,,0,0,50,HR,,,,,,,,,,,,
3399,,17,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,19,1,Y,hcl,4,10YR43 00,0,28,,0,0,10,HR,,,,,,,,,,,,
3399,,19,2,,c,5,10YR63 00,28,40,,0,0,20,HR,75YR56 00,C,,,Y,,,,,,,
3399,,19,3,,c,5,05YR54 00,40,50,,0,0,50,HR,75YR56 00,F,,,,,,,,,,
3399,,20,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
3399,,20,2,,hcl,4,10YR53 63,35,40,,0,0,30,HR,75YR56 00,M,,,Y,,,,,,,
3399,,20,3,,hcl,4,05YR54 00,40,55,,0,0,50,HR,,,,,,,,,,,,
3399,,2P,1,Y,mcl,3,10YR43 00,0,30,,0,0,17,HR,,,,,,,,,,,,
3399,,2P,2,,c,5,75YR63 00,30,35,,0,0,43,HR,75YR58 00,M,,,Y,WKCSAB,FR,M,,,,
3399,,2P,3,,c,5,25YR54 00,35,120,,0,0,43,HR,,,,,,M,FR,P,,,,
3399,,21,1,Y,mcl,3,10YR43 00,0,45,,0,0,15,HR,,,,,,,,,,,,
3399,,21,2,,hcl,4,10YR53 00,45,55,,0,0,40,HR,10YR56 00,C,,,Y,,,,,,,
3399,,21,3,,hcl,4,05YR53 00,55,60,,0,0,50,HR,75YR58 00,F,,,Y,,,,,,,
3399,,22,1,Y,mcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3399,,22,2,,c,5,05YR54 00,30,35,,0,0,50,HR,75YR56 00,C,,,Y,,,,,,,
3399,,22,3,,c,5,05YR64 00,35,60,,0,0,50,HR,,,,,,,,,,,,
3399,,23,1,Y,mzcl,3,75YR54 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,23,2,,hcl,4,25Y 73 00,30,40,,0,0,50,HR,75YR56 00,C,,,Y,,,,,,,
3399,,24,1,Y,mcl,3,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,24,2,,hcl,4,10YR63 00,30,40,,0,0,50,HR,75YR56 00,C,,,Y,,,,,,,
3399,,25,1,Y,mcl,4,10YR44 00,0,30,,0,0,10,HR,,,,,,,,,,,,
3399,,25,2,,hcl,4,05YR54 00,30,50,,0,0,50,HR,10YR58 00,F,,,,,,,,,,
3399,,26,1,Y,mcl,4,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3399,,26,2,,hcl,4,10YR63 00,30,35,,0,0,50,HR,75YR56 00,C,,,Y,,,,,,,
3399,,26,3,,hcl,4,05YR54 00,35,40,,0,0,50,HR,75YR56 00,F,,,,,,,,,,
3399,,27,1,Y,mcl,4,10YR43 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,27,2,,hcl,4,10YR63 00,30,35,,0,0,50,HR,75YR56 00,C,,,Y,,,,,,,
3399,,27,3,,c,5,05YR54 00,35,45,,0,0,50,HR,,,,,,,,,,,,
3399,,28,1,Y,mcl,3,10YR43 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3399,,28,2,,hcl,4,75YR54 00,40,80,,0,0,40,HR,,,,,,,,,,,,
3399,,29,1,Y,mcl,3,10YR44 00,0,40,,0,0,10,HR,,,,,,,,,,,,
3399,,29,2,,hcl,4,75YR64 00,40,60,,0,0,40,HR,,,,,,,,,,,,
3399,,30,1,Y,mcl,3,10YR43 00,0,50,,0,0,10,HR,,,,,,,,,,,,
3399,,30,2,,hcl,4,10YR54 00,50,70,,0,0,40,HR,,,,,,,,,,,,
3399,,32,1,Y,hcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
3399,,32,2,,hcl,4,75YR54 00,30,55,,0,0,50,HR,,,,,,,,,,,,
3399,,31,1,Y,hcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,31,2,,hcl,4,75YR64 00,30,80,,0,0,40,HR,,,,,,,,,,,,
3399,,34,1,Y,hcl,3,10YR44 00,0,25,,0,0,20,HR,,,,,,,,,,,,
3399,,34,2,,hcl,4,75YR63 00,25,120,,0,0,50,HR,,,,,,,,M,,,,
3399,,35,1,Y,hcl,3,10YR44 00,0,30,,0,0,20,HR,,,,,,,,,,,,
3399,,3P,1,Y,hcl,4,75YR43 00,0,35,,0,0,17,HR,,,,,,,,,,,,
3399,,3P,2,,hcl,4,75YR54 00,35,50,,0,0,31,HR,,,,,,WKMSAB,FR,G,,,,
3399,,3P,3,,c,5,05YR64 00,50,120,,0,0,45,HR,,,,,,,FM,P,,,,
