JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3795,,5,TQ,4190,0200,BRA,01,S,,999,1,1,137,107,18,-9,2,,,,,,,,2,DR,
3795,,9,TQ,4190,0190,BRA,02,S,,999,1,1,127,104,8,-12,3A,,,,,,,,3A,DR,
3795,,13,TQ,4190,0180,BRA,02,S,,999,1,1,110,076,-9,-40,3B,,,,,,,,3B,DR,
3795,,18,TQ,4190,0170,BRA,02,S,,999,1,1,128,108,9,-8,2,,,,,,,,2,DR,
3795,,23,TQ,4190,0160,CER,03,S,,999,1,1,111,108,-8,-8,3A,,,,,,,,3A,DR,
3795,,27,TQ,4190,0150,CER,08,S,,999,1,1,000,000,0,0,,,,,,,,,3B,GR,IMP 80
3795,,31,TQ,4190,0140,CER,06,N,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,SEE 1P
3795,,8,TQ,4180,0190,BRA,02,S,,999,1,1,129,106,10,-10,2,,,,,,,,2,DR,
3795,,17,TQ,4180,0170,BRA,03,SW,,999,1,1,112,110,-7,-6,3A,,,,,,,,2,DR,SEE 2P
3795,,22,TQ,4180,0160,CER,04,SW,,999,1,1,130,113,11,-3,2,,,,,,,,2,DR,IMP 95
3795,,26,TQ,4180,0150,CER,06,S,,999,1,1,127,111,8,-5,2,,,,,,,,2,DR,
3795,,30,TQ,4180,0140,CER,05,N,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,SEE 1P
3795,,3,TQ,4170,0200,CER,03,E,,999,,,129,111,10,-5,2,,,,,,,,2,DR,
3795,,7,TQ,4170,0190,CER,02,SE,,999,1,1,117,111,-2,-5,3A,,,,,,,,3A,DR,
3795,,11,TQ,4170,0180,CER,02,SE,,999,1,1,151,112,32,-4,2,,,,,,,,2,DR,
3795,,16,TQ,4170,0170,CER,03,SE,,999,1,1,156,118,37,2,2,,,,,,,,2,DR,
3795,,21,TQ,4170,0160,CER,02,SE,,999,1,1,142,114,23,-2,2,,,,,,,,2,DR,
3795,,25,TQ,4170,0150,CER,05,S,,999,1,1,137,109,18,-7,2,,,,,,,,2,DR,
3795,,29,TQ,4170,0140,CER,05,N,,999,1,1,091,097,-28,-19,3B,,,,,,,,3B,DR,
3795,,33,TQ,4170,0130,CER,05,N,,999,1,1,151,108,32,-8,2,,,,,,,,2,DR,
3795,,34,TQ,4180,0130,CER,02,N,,999,1,1,111,096,-8,-20,3A,,,,,,,,3A,DR,
3795,,32,TQ,4160,0130,CER,01,W,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,SEE 1P
3795,,28,TQ,4160,0140,CER,04,N,,999,1,1,176,136,57,20,1,,,,,,,,1,,
3795,,36,TQ,4180,0120,LEY,01,E,,999,1,1,084,063,-35,-53,3B,,,,,,,,3B,DR,
3795,,35,TQ,4170,0120,LEY,03,SW,060,999,1,1,133,118,14,2,2,,,,,,,,2,DR,SL. GLEY 60
3795,,20,TQ,4160,0160,CER,03,S,,999,1,1,126,109,7,-7,2,,,,,,,,2,DR,
3795,,15,TQ,4160,0170,CER,01,S,,999,1,1,111,098,-8,-18,3A,,,,,,,,3A,DR,
3795,,6,TQ,4160,0190,CER,02,S,,999,1,1,130,110,11,-6,2,,,,,,,,2,DR,
3795,,37,TQ,4180,0110,LEY,,S,050,999,1,1,123,108,4,-8,3A,,,,,,,,3A,DR,SL. GLEY 50
3795,,2P,TQ,4180,0170,BRA,03,SW,,999,1,1,125,112,6,-4,2,,,,,,,,2,DR,
3795,,24,TQ,4160,0150,CER,03,E,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 75 SEE 1P
3795,,19,TQ,4150,0160,CER,02,N,095,999,1,1,182,145,63,29,1,,,,,,,,1,,SL. GLEY 95
3795,,14,TQ,4153,0169,CER,01,S,,999,1,1,000,000,0,0,,,,,,,,,3A,DR,IMP 65
3795,,10,TQ,4160,0180,CER,02,S,,999,1,1,150,114,31,-2,2,,,,,,,,2,DR,
3795,,1,TQ,4180,0210,LEY,01,S,,999,1,1,144,110,25,-6,2,,,,,,,,2,DR,
3795,,2,TQ,4190,0210,FLW,02,S,,999,1,1,155,114,36,-2,2,,,,,,,,2,DR,
3795,,1P,TQ,4160,0150,CER,03,E,065,999,1,1,131,099,12,-17,3A,,,,,,,,3A,DR,STONY
3795,,12,TQ,4180,0180,BRA,,,,999,1,1,122,105,3,-11,3A,,,,,,,,3A,DR,
3795,,4,TQ,1800,0200,BRA,01,S,,999,1,1,128,107,9,-9,2,,,,,,,,2,DR,
