JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
05289,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,015,,ARB,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,014,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,006,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,007,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,008,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05289,,009,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,010,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,005,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05289,,003,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
05289,,002,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05289,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
05289,,016,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,015,,ARB,70,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,014,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,013,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,006,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,007,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,008,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05289,,009,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,010,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
05289,,005,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
05289,,004,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
05289,,003,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,A2,0,
05289,,002,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
05289,,001,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
