JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
11996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,,,,,,,,,,3A,,
11996,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,2,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,1,,
11996,,,NZ,ARB,,,,,,,,,2,,E,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3A,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11996,,,NZ,ARB,,,,,,,,,,,E,,,,,,,,,3B,,
11996,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,3A-3B
11996,,,NZ,CER,,,,,,,,,,,,,,,,,,,,3B,,
11996,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
11996,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3B,,QSPL H2
11996,,,NZ,CER,,,,,,,,,1,,S,,,,,,,,,3B,,
11996,,,NZ,PGR,,,,,,,,,,,S,,,,,,,,,3B,,
11996,,,NZ,OSR,,,,,,,,,2,,W,,,,,,,,,1,,
11996,,,NZ,CER,,,,,,,,,2,,SW,,,,,,,,,1,,
