SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,9,1,scl,,0,35,10YR33 0,,,,,,,,,,,,15,,,,
,9,2,msl,,35,55,75YR44 0,,,,,,,,,,,,15,,,,
,9,3,ms,,55,100,75YR56 0,,,,,,,,,,,,15,,,,
,8,1,scl,,0,38,10YR33 0,,,,,,,,,,,,20,,,,
,8,2,msl,,38,58,75YR43 0,75Y,C,,,,,,,,,,20,,,,
,8,3,lms,,58,75,75YR53 0,75Y,M,,,,,,,,,,20,,,,
,8,4,ms,,75,100,05YR54 4,,,,,,,,,,,,20,,,,
,6,1,scl,,0,36,10YR32 0,,,,,,,,,,,,30,,,,
,6,2,ms,,36,45,75YR43 0,75Y,M,,,,,,,,,,30,,,,
,5A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,5A,2,scl,,35,45,75YR43 0,75Y,C,,,,,,,,,,4,,,,
,5A,3,lms,,45,50,75YR43 0,75Y,M,,,,,,,,,,10,,,,
,7,1,scl,,0,50,10YR32 0,,,,,,,,,,,,6,,,,
,15,1,scl,,0,45,10YR32 0,,,,,,,,,,,,6,,,,
,15,2,mcl,,45,50,10YR43 0,10Y,M,,,,,,,,,,10,,,,
,14,1,mcl,,0,38,10YR32 0,,,,,,,,,,,,30,,,,
,14,2,mcl,,38,50,10YR53 0,10Y,M,,,,,,,,,,30,,,,
,13,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,12,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,25,,,,
,12,2,msl,,45,55,10YR53 0,10Y,M,,,,,,,,,,25,,,,
,12,3,ms,,55,85,10YR53 0,10Y,M,,,,,,,,,,25,,,,
,12,4,c,,85,110,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,12,5,ms,,110,120,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,12A,1,mcl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,22,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,25,,,,
,23,1,mcl,,0,32,10YR32 0,,,,,,,,,,,,4,,,,
,23,2,msl,,32,48,10YR43 0,10Y,M,,,,,,,,,,4,,,,
,23,3,ms,,48,60,10YR73 6,,,,,,,,,,,,10,,,,
,45,1,mcl,,0,34,10YR32 0,,,,,,,,,,,,15,,,,
,45,2,scl,,34,65,75YR32 0,75Y,C,,,,,,,,,,15,,,,
,45,3,ms,,65,70,10YR53 0,10Y,M,,,,,,,,,,10,,,,
,39,1,mcl,,0,35,10YR32 0,,,,,,,,,,,,14,,,,
,39,2,mcl,,35,50,10YR42 0,10Y,M,,,,,,,,,,14,,,,
,39,3,c,,50,70,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,38,1,scl,,0,35,10YR32 0,,,,,,,,,,,,13,,,,
,38,2,scl,,35,45,75YR42 0,75Y,C,,,,,,,,,,13,,,,
,38,3,msl,,45,55,10YR53 0,75Y,M,,,,,,,,,,13,,,,
,38,4,scl,,55,90,75YR53 0,10Y,M,,,,,,,,,,13,,,,
,38,5,c,,90,120,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,30,1,scl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,30,2,msl,,35,60,10YR53 0,10Y,M,,,,,,,,,,6,,,,
,29,1,scl,,0,30,10YR32 0,,,,,,,,,,,,18,,,,
,29A,1,scl,,0,38,10YR32 0,,,,,,,,,,,,4,,,,
,29A,2,scl,,38,50,10YR43 0,10Y,C,,,,,,,,,,10,,,,
,37,1,scl,,0,32,10YR32 0,,,,,,,,,,,,15,,,,
,37,2,scl,,32,55,10YR53 0,10Y,M,,,,,,,,,,15,,,,
,37,3,c,,55,120,05YR53 4,05Y,M,,,,,,,,,,0,,,,
,41,1,scl,,0,25,10YR32 0,,,,,,,,,,,,4,,,,
,41,2,scl,,25,65,75YR43 0,75Y,M,,,,,,,,,,4,,,,
,41,3,scl,,65,70,10YR53 0,10Y,M,,,,,,,,,,4,,,,
,41,4,ms,,70,80,10YR63 0,10Y,M,,,,,,,,,,4,,,,
,33,1,mcl,,0,26,10YR32 0,,,,,,,,,,,,4,,,,
,33,2,scl,,26,78,10YR43 0,10Y,M,,,,,,,,,,4,,,,
,33,3,c,,78,120,05YR44 0,05Y,M,,,,,,,,,,2,,,,
,28,1,mcl,,0,30,10YR32 0,75Y,C,,,,,,,,,,4,,,,
,28,2,scl,,30,50,10YR43 0,10Y,M,,,,,,,,,,10,,,,
,36,1,mcl,,0,50,10YR32 0,,,,,,,,,,,,4,,,,
,36,2,scl,,50,55,75YR43 0,75Y,M,,,,,,,,,,10,,,,
,36A,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,4,,,,
,36A,2,scl,,40,55,75YR43 0,75Y,M,,,,,,,,,,10,,,,
,44,1,mcl,,0,38,75YR32 0,,,,,,,,,,,,15,,,,
,44,2,scl,,38,50,75YR43 0,75Y,M,,,,,,,,,,15,,,,
,51,1,mcl,,0,40,75YR32 0,,,,,,,,,,,,4,,,,
,51,2,msl,,40,60,75YR43 0,75Y,M,,,,,,,,,,10,,,,
,56,1,msl,,0,40,10YR32 0,,,,,,,,,,,,15,,,,
,3,1,scl,,0,50,10YR33 0,,,,,,,,,,,,20,,,,
,4,1,scl,,0,50,10YR33 0,,,,,,,,,,,,20,,,,
,11,1,scl,,0,25,10YR32 0,,,,,,,,,,,,15,,,,
,11,2,msl,,25,38,10YR32 0,,,,,,,,,,,,15,,,,
,11,3,msl,,38,50,75YR43 0,75Y,C,,,,,,,,,,15,,,,
,10,1,scl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,10,2,msl,,30,50,10YR33 0,75Y,C,,,,,,,,,,15,,,,
,10,3,msl,,50,68,10YR43 0,75Y,M,,,,,,,,,,5,,,,
,10,4,lms,,68,70,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,18,1,msl,,0,45,10YR43 0,,,,,,,,,,,,15,,,,
,18,2,lms,,45,50,75YR44 0,,,,,,,,,,,,15,,,,
,19,1,msl,,0,35,10YR43 0,,,,,,,,,,,,16,,,,
,19,2,msl,,35,50,75YR44 0,,,,,,,,,,,,16,,,,
,27,1,scl,,0,30,10YR43 0,,,,,,,,,,,,15,,,,
,27,2,scl,,30,45,10YR43 0,75Y,C,,,,,,,,,,15,,,,
,27,3,msl,,45,78,10YR42 0,75Y,M,,,,,,,,,,15,,,,
,27,4,lms,,78,80,75YR53 0,75Y,M,,,,,,,,,,15,,,,
,26,1,scl,,0,28,75YR43 0,,,,,,,,,,,,10,,,,
,26,2,msl,,28,50,75YR54 0,75Y,C,,,,,,,,,,10,,,,
,26,3,c,,50,70,25YR44 0,,,,,,,,,,,,0,,,,
,26,4,c,,70,80,25YR44 0,75Y,M,,,,,,,,,,0,,,,
,5P,1,msl,,0,38,10YR43 0,,,,,,,,,,,,15,,,,
,5P,2,msl,,38,63,75YR44 0,75Y,C,,,,,,,,,,50,,,,
,5P,3,ms,,63,76,05YR44 0,75Y,M,,,,,,,,,,40,,,,
,5P,4,lms,,76,120,05YR44 0,05Y,M,,,,,,,,,,0,,,,
,2P,1,msl,,0,25,10YR31 0,75Y,C,,,,,,,,,,15,,,,
,2P,2,mcl,,25,38,75YR53 0,75Y,M,,,,,,,,,,29,,,,
,2P,3,ms,,38,80,25YR51 6,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,22,,,,
,1P,2,scl,,36,60,10YR43 0,10Y,M,,,,,,,,,,27,,,,
,1P,3,msl,,60,77,10YR53 0,75Y,M,,,,,,,,,,25,,,,
,1P,4,scl,,77,100,75YR53 0,75Y,M,,,,,,,,,,10,,,,
,1P,5,ms,,100,120,75YR53 0,10Y,M,,,,,,,,,,0,,,,
,4P,1,msl,,0,28,75YR43 0,,,,,,,,,,,,17,,,,
,4P,2,lms,,28,43,75YR44 0,75Y,C,,,,,,,,,,20,,,,
,4P,3,c,,43,70,25YR44 0,05Y,C,,,,,,,,,,0,,,,
,3P,1,msl,,0,38,75YR32 0,,,,,,,,,,,,23,,,,
,3P,2,lms,,38,74,75YR53 4,,,,,,,,,,,,45,,,,
,3P,3,ms,,74,92,75YR53 0,75Y,M,,,,,,,,,,45,,,,
,3P,4,ms,,92,110,05YR54 0,,,,,,,,,,,,0,,,,
,20,1,msl,,0,45,10YR43 0,,,,,,,,,,,,10,,,,
,34,1,msl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,35,1,msl,,0,45,10YR32 0,,,,,,,,,,,,10,,,,
,43,1,msl,,0,45,10YR32 0,,,,,,,,,,,,15,,,,
,42,1,msl,,0,55,10YR32 0,,,,,,,,,,,,10,,,,
,6P,1,msl,,0,43,10YR32 0,,,,,,,,,,,,20,,,,
,6P,2,lms,,43,65,05YR56 0,,,,,,,,,,,,20,,,,
,6P,3,ms,,65,120,05YR68 0,,,,,,,,,,,,0,,,,
