JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2497,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,1,2,zc,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,2,1,hzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2497,,2,2,mzcl,35,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2497,,2,3,zc,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,3,1,hzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,3,2,zc,30,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,4,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,4,2,mzcl,25,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2497,,4,3,zc,50,120,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,5,1,hzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2497,,5,2,zc,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,6,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,6,2,msl,30,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,6,3,zc,70,120,10YR61 0,10Y,M,,,,,,,,,,0,,,,
2497,,9,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,9,2,mzcl,25,50,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2497,,9,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,7,1,hzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2497,,7,2,hzcl,30,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
2497,,7,3,zc,45,100,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2497,,8,1,mzcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
2497,,8,2,msl,25,42,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2497,,8,3,zc,42,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,11,1,hzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,11,2,zc,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,10,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,10,2,msl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,10,3,zc,50,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,13,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,13,2,msl,30,55,10YR52 0,75Y,C,,,,,,,,,,0,,,,
2497,,13,3,c,55,100,10YR51 0,75Y,M,,,,,,,,,,0,,Y,,
2497,,14,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,14,2,msl,30,55,75YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,14,3,scl,55,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,17,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,17,2,msl,30,50,10YR53 0,10Y,F,,,,,,,,,,0,,,,
2497,,17,3,scl,50,100,10YR62 0,10Y,C,,,,,,,,,,0,,Y,,
2497,,15,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,15,2,msl,25,55,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
2497,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2497,,16,2,mcl,25,55,10YR51 0,10Y,C,,,,,,,,,,0,,,,
2497,,16,3,c,55,100,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,18,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,18,2,lms,30,75,10YR53 0,,,,,,,,,,,,0,,,,
2497,,18,3,ms,75,120,10YR72 0,,,,,,,,,,,,0,,,,
2497,,21,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2497,,21,2,mzcl,35,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,21,3,zc,50,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,23,1,msl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
2497,,23,2,lms,35,65,10YR44 0,,,,,,,,,,,,0,,,,
2497,,23,3,ms,65,120,10YR62 0,,,,,,,,,,,,0,,,,
2497,,22,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,22,2,msl,30,65,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,22,3,scl,65,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2497,,19,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2497,,19,2,msl,30,70,10YR44 0,,,,,,,,,,,,0,,,,
2497,,19,3,ms,70,120,10YR64 0,,,,,,,,,,,,0,,,,
2497,,20,1,mzcl,0,30,10YR31 0,,,,,,,,,,,,0,,,,
2497,,20,2,mzcl,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
2497,,20,3,zc,55,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
