JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5192,,66,SO,6360,3280,PGR,,,0,75,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,69,SO,6390,3280,PGR,,,55,999,1,1,000,000,0,0,,,,,,,,,1,,IMP
5192,,54,SO,6360,3290,PGR,,,40,70,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,44,SO,6360,3300,PGR,,,0,75,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5192,,43,SO,6350,3300,PGR,,,0,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5192,,32,SO,6340,3310,PGR,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,42,SO,6340,3300,PGR,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,33,SO,6350,3310,ORC,,,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,34,SO,6360,3310,PGR,02,W,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5192,,11,SO,6360,3330,LEY,02,N,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,2,SO,6350,3340,LEY,02,N,35,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,9,SO,6340,3330,LEY,02,N,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,19,SO,6330,3320,LEY,,N,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,29,SO,6310,3310,PGR,01,W,30,999,2,2,000,000,0,0,,,,,,,,,2,WE,
5192,,47,SO,6450,3300,LEY,,W,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,
5192,,58,SO,6440,3290,LEY,,W,0,999,1,1,158,129,52,31,1,,,,,,,,1,,
5192,,45,SO,6430,3300,FLW,,W,0,999,1,1,169,140,63,42,1,,,,,,,,1,,
5192,,82,SO,6440,3270,PGR,,W,0,999,1,1,167,138,61,40,1,,,,,,,,1,,
5192,,72,SO,6450,3280,PGR,02,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,73,SO,6460,3280,PGR,03,W,40,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,84,SO,6470,3270,PGR,,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,101,SO,6470,3250,FLW,,W,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,119,SO,6360,3210,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,121,SO,6380,3210,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,116,SO,6360,3220,PGR,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,106,SO,6310,3230,PGR,,,0,999,2,1,000,000,0,0,,,,,,,,,1,,
5192,,114,SO,6340,3220,PGR,,,50,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,95,SO,6290,3250,CER,,,0,999,1,2,136,125,30,27,1,,,,,,,,2,WK,
5192,,85,SO,6290,3260,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5192,,74,SO,6290,3270,CER,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,76,SO,6310,3270,CER,,,42,42,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,89,SO,6330,3260,CER,,,35,70,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,98,SO,6340,3250,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5192,,65,SO,6350,3280,PG,01,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,61,SO,6310,3280,PG,,,15,38,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,63,SO,6330,3280,PG,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,52,SO,6340,3290,PG,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,50,SO,6320,3290,PG,,,20,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,60,SO,6300,3280,PG,,,45,45,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,48,SO,6300,3290,PG,,,42,42,4,3B,000,000,0,0,,,,,,,,,3B,W,GLEY15CM
5192,,28,SO,6450,3320,PG,,,0,999,1,1,168,126,62,28,1,,,,,,,,1,,
5192,,16,SO,6440,3330,PG,01,,35,35,4,3B,108,116,2,18,3A,,,,,,,,3B,W,ASP NO15
5192,,15,SO,6430,3330,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,25,SO,6420,3320,PG,01,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,14,SO,6420,3330,PG,01,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,13,SO,6410,3330,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,12,SO,6400,3330,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,23,SO,6400,3320,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,5,SO,6440,3340,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,17,SO,6450,3330,PG,01,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,104,SO,6450,3240,PG,03,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,128,SO,6390,3180,PG,04,,35,50,3,3A,111,119,5,21,2,,,,,,,,3A,W,ALMOST3B
5192,,126,SO,6350,3180,PG,01,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,W,
5192,,133,SO,6350,3150,PG,,,60,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,128A,,,,PG,04,,0,999,1,1,000,000,0,0,,,,,,,,,1,,
5192,,117,SO,6370,3220,PG,04,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,W,
5192,,1P,SO,6290,3250,WHT,,O,50,50,3,3A,111,116,5,18,2,,,,,,,,3A,WE,
5192,,2P,SO,6300,3240,CER,,,64,999,1,1,112,126,6,28,2,,,,,,,,1,,
