JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6293,,1,SJ,6440,9550,GR,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,3,SJ,6440,9540,GR,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,2,SJ,6430,9540,GR,01,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN
6293,,7,SJ,6420,9530,CER,01,,040,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,8,SJ,6430,9530,GR,01,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,9,SJ,6440,9530,CER,01,,030,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
6293,,13,SJ,6440,9520,CER,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN
6293,,10,SJ,6450,9530,CER,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,11,SJ,6460,9530,CER,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,12,SJ,6470,9530,CER,01,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,6,SJ,6470,9540,CER,01,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,5,SJ,6460,9540,CER,01,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,4,SJ,6450,9540,GRA,01,,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,17,SJ,6480,9520,W,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,16,SJ,6470,9520,W,,,025,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,15,SJ,6460,9520,CER,01,,000,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,14,SJ,6450,9520,CER,01,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,19,SJ,6450,9510,CER,01,,035,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
6293,,20,SJ,6460,9510,,,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,21,SJ,6470,9510,CER,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,22,SJ,6480,9510,CER,01,,033,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
6293,,23,SJ,6490,9510,,,,030,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
6293,,25,SJ,6480,9500,GRA,,,045,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,CHECK
