JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10196,,15,1,mcl,0,30,75YR42 0,,,,,,,,,,,,0,,,,
10196,,15,2,scl,30,75,10YR53 0,10Y,M,,,,,,,,,,3,,,,
10196,,15,3,mcl,75,95,10YR62 0,10Y,M,,,,,,,,,,2,,,,
10196,,11,1,mcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
10196,,11,2,fsl,25,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10196,,11,3,mcl,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10196,,10,1,mcl,0,35,75YR42 0,,,,,,,,,,,,0,,,,
10196,,10,2,mcl,35,50,25YR52 0,05Y,M,,,,,,,,,,3,,,,
10196,,6,1,mcl,0,25,10YR42 0,,,,,,,,,,,,2,,,,
10196,,6,2,hcl,25,45,25Y 53 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,6,3,c,45,65,25Y 53 0,25Y,M,,,,,,,,,,0,,Y,,
10196,,5,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10196,,5,2,mcl,25,50,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
10196,,5,3,hcl,50,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,2,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
10196,,2,2,mcl,25,65,25Y 53 0,10Y,M,,,,,,,,,,0,,,,
10196,,2,3,mcl,65,90,10YR61 0,10Y,M,,,,,,,,,,0,,,,
10196,,7,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,7,2,scl,25,45,10YR61 0,10Y,C,,,,,,,,,,0,,,,
10196,,7,3,c,45,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,8,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10196,,8,2,scl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
10196,,8,3,scl,45,100,10YR61 0,10Y,C,,,,,,,,,,0,,Y,,
10196,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,9,2,scl,25,100,00 N05 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,14,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,14,2,scl,25,45,10YR61 0,75Y,C,,,,,,,,,,0,,,,
10196,,14,3,scl,45,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
10196,,17,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,17,2,scl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
10196,,17,3,hcl,45,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,13,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
10196,,13,2,c,30,100,75YR61 0,75Y,M,,,,,,,,,,0,,Y,,
10196,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,12,2,c,25,100,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,16,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
10196,,16,2,scl,25,45,10YR62 0,10Y,M,,,,,,,,,,0,,,,
10196,,16,3,c,45,100,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
10196,,1,1,mcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
10196,,1,2,c,25,120,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
