JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16793,,60,TQ,0090,6350,PGR,03,NW,0,999,1,1,125,086,13,-20,3A,,,,,,,,3A,DR,SPL 90 SEE 1P
16793,,59,TQ,0080,6350,PGR,03,SE,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 SEE 1P
16793,,66,TQ,0090,6340,PGR,01,SE,035,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 45 SEE 2P
16793,,71,TQ,0100,6330,PGR,03,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 SEE 1P
16793,,73,TQ,0100,6320,PGR,02,S,0,037,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 37 SEE 1P
16793,,58,TQ,0070,6350,PGR,02,S,,999,1,2,,,0,0,,,,,,,,,3B,DR,IMP 35 SEE 2P
16793,,63,TQ,0060,6345,PGR,02,S,0,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 SEE 1P
16793,,53,TQ,0070,6360,PGR,04,S,065,999,1,2,152,108,40,2,2,,,,,,,,2,DR,GLEY 65
16793,,48,TQ,0070,6370,PGR,04,N,035,045,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 45 SEE 1P
16793,,52,TQ,0062,6362,PGR,02,NW,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 SEE 1P
16793,,49,TQ,0078,6368,PGR,02,SE,035,055,3,2,115,090,3,-16,3A,,,,,,,,3A,DR,SPL 55 SEE 1P
16793,,50,TQ,0090,6370,PGR,01,SE,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 20 SEE 2P
16793,,42,TQ,0100,6375,PGR,01,SE,,999,1,1,,,0,0,,,,,,,,,3B,DR,IMP 20 SEE 2P
16793,,56,TQ,0100,6360,PGR,01,W,042,060,2,2,154,112,42,6,2,,,,,,,,2,DR,SPL 60 SEE 1P
16793,,61,TQ,0100,6350,PGR,02,S,030,999,2,2,,,0,0,,,,,,,,,3B,DR,IMP 40 SEE 2P
16793,,62,TQ,0110,6350,PGR,02,SW,028,070,2,2,121,084,9,-22,3A,,,,,,,,3A,DR,SPL 70 SEE 1P
16793,,68,TQ,0110,6340,PGR,02,W,035,999,2,2,116,072,4,-34,3B,,,,,,,,3B,DR,GLEY 35
16793,,67,TQ,0100,6340,PGR,04,SW,0,040,3,2,126,103,14,-3,2,,,,,,,,2,WD,SPL 40 SEE 1P
16793,,64,TQ,0070,6340,PGR,02,SE,0,040,3,2,148,108,36,2,2,,,,,,,,2,WD,WATER TABL 65
16793,,40,TQ,0080,6380,PGR,01,N,023,060,3,2,141,117,29,11,2,,,,,,,,2,WD,SPL 60 SEE 1P
16793,,1P,TQ,0078,6368,PGR,01,E,034,055,3,2,120,091,8,-15,3A,,,,,,,,3A,DR,PIT 70 AUG120
16793,,2P,TQ,0100,6350,PGR,02,S,052,052,2,1,101,073,-11,-33,3B,,,,,,,,3B,DR,PIT 70 AUG120
