JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
1993,,4,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
1993,,4,2,,c,5,10YR61 00,25,60,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
1993,,4,3,,c,5,10YR71 53,60,120,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,Y,
1993,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,75YR44 00,C,,,Y,,,,,,,
1993,,5,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1993,,5,3,,c,5,10YR62 00,45,120,,0,0,0,,10YR58 00,M,,,Y,,,P,Y,,Y,
1993,,6,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
1993,,6,2,,c,5,10YR62 00,30,60,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
1993,,6,3,,c,5,10YR53 00,60,120,,0,0,15,HR,10YR66 00,C,,,Y,,,P,,,,
1993,,7,1,Y,mcl,3,10YR53 00,0,25,,2,0,4,HR,75YR44 00,C,,,Y,,,,,,,
1993,,7,2,,c,5,10YR53 56,25,43,,0,0,0,,10YR58 00,C,,,Y,,,P,Y,,Y,
1993,,7,3,,c,5,25Y 62 00,43,65,,0,0,2,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
1993,,7,4,,c,5,10YR62 60,65,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
1993,,8,1,Y,mcl,3,10YR53 00,0,35,,0,0,0,,75YR44 00,C,,,Y,,,,,,,
1993,,8,2,,hcl,4,10YR53 00,35,75,,0,0,2,HR,75YR44 00,C,,,Y,,,P,,,Y,
1993,,8,3,,mcl,3,10YR53 00,75,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,Y,
1993,,9,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,10YR64 00,C,,,,,,,,,,
1993,,9,2,,c,5,10YR42 00,25,65,,0,0,0,,10YR61 68,M,,,Y,,,P,Y,,Y,
1993,,9,3,,hzcl,4,10YR53 00,65,120,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
1993,,10,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
1993,,10,2,,mcl,3,10YR53 00,25,37,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
1993,,10,3,,c,5,25Y 64 00,37,80,,0,0,0,,25YR56 00,M,,,Y,,,P,Y,,Y,
1993,,10,4,,hcl,4,10YR72 00,80,120,,0,0,0,,10YR68 00,C,,,Y,,,P,Y,,Y,
1993,,11,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
1993,,11,2,,hcl,4,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
1993,,11,3,,hcl,4,10YR56 54,45,80,,0,0,10,HR,10YR76 00,C,,,,,,M,Y,,Y,
1993,,11,4,,c,5,25Y 62 00,80,120,,0,0,5,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
1993,,12,1,Y,mcl,3,10YR43 00,0,30,,8,0,12,HR,,,,,,,,,,,,
1993,,12,2,,c,5,10YR53 61,30,60,,0,0,2,HR,10YR68 00,M,,,Y,,,P,Y,,Y,
1993,,12,3,,c,5,25Y 74 00,60,120,,0,0,10,HR,10YR58 00,M,,,Y,,,P,Y,,Y,
1993,,1P,1,Y,mcl,3,25Y 42 00,0,30,,0,0,0,,25YR46 00,C,,,Y,WVCSAB,FR,,,,,
1993,,1P,2,,hcl,4,25Y 64 42,30,50,,0,0,0,,75YR68 00,M,,,Y,MVCSAB,FR,M,,,,
1993,,1P,3,,hcl,4,25Y 64 00,50,70,,0,0,0,,10YR68 00,M,,,Y,MCP,FR,M,Y,,Y,
1993,,1P,4,,c,5,05Y 62 00,70,120,,0,0,7,FSST,10YR58 00,M,,,Y,WVCSAB,FM,P,Y,,Y,
