JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
02989,,3A,,PHRAGMITES,35,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1B,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,2,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,3,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1A,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,5,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,4,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,3B,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,3A,,PHRAGMITES,35,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1B,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,2,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,3,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1A,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,5,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,4,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,3B,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
02989,,1,,PHRAGMITES,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,,0,
