SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,30,1,mcl,,0,40,10YR32 0,,,,,,,,,,,,10,,,,
,31,1,mcl,,0,45,10YR42 0,,,,,,,,,,,,2,,,,
,31,2,mcl,,45,55,10YR43 0,,,,,,,,,,,,2,,,,
,31,3,hcl,,55,80,75YR54 0,,,,,,,,,,,,10,,,,
,27,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,5,,,,
,27,2,mcl,,33,90,10YR54 0,,,,,,,,,,,,10,,,,
,26,1,mcl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,26,2,mcl,,40,50,75YR42 0,,,,,,,,,,,,10,,,,
,21,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,5,,,,
,16,1,mcl,,0,33,10YR44 0,,,,,,,,,,,,5,,,,
,16,2,mcl,,33,110,75YR46 0,,,,,,,,,,,,10,,,,
,11,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,11,2,mcl,,35,50,75YR46 0,,,,,,,,,,,,5,,,,
,6,1,mcl,,0,33,10YR42 0,,,,,,,,,,,,5,,,,
,6,2,mcl,,33,50,10YR44 0,,,,,,,,,,,,5,,,,
,4,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,5,,,,
,4,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,5,,,,
,2,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,2,2,mcl,,30,50,10YR43 0,,,,,,,,,,,,5,,,,
,38,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,5,,,,
,38,2,mcl,,20,80,75YR46 0,,,,,,,,,,,,5,,,,
,34,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,0,,,,
,34,2,mcl,,20,75,75YR46 0,,,,,,,,,,,,0,,,,
,34,3,hcl,,75,80,75YR46 0,,,,,,,,,,,,0,,,,
,34,4,scl,,80,90,75YR46 0,,,,,,,,,,,,0,,,,
,29,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,29,2,mcl,,30,70,10YR54 0,,,,,,,,,,,,0,,,,
,29,3,c,,70,100,75YR46 0,75Y,F,,,,,,,,,,0,,,,
,24,1,mcl,,0,40,75YR46 0,,,,,,,,,,,,0,,,,
,24,2,mcl,,40,100,75YR46 0,,,,,,,,,,,,5,,,,
,14,1,mszl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,38,45,10YR63 0,75Y,F,,,,,,,,,,0,,,,
,14,3,hcl,,45,100,10YR64 0,75Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,40,10YR53 0,,,,,,,,,,,,0,,,,
,9,2,mcl,,40,50,10YR53 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,40,10YR44 0,,,,,,,,,,,,0,,,,
,8,2,hcl,,40,50,10YR54 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mszl,,0,40,10YR46 0,,,,,,,,,,,,0,,,,
,19,2,mszl,,40,60,75YR46 0,,,,,,,,,,,,0,,,,
,19,3,mzcl,,60,80,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,22,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,22,2,mcl,,40,50,10YR44 0,,,,,,,,,,,,5,,,,
,22,3,hcl,,50,68,75YR44 0,,,,,,,,,,,,10,,,,
,17,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,17,2,mcl,,34,70,10YR54 0,,,,,,,,,,,,5,,,,
,17,3,hcl,,70,100,10YR64 0,,,,,,,,,,,,5,,,,
,12,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,12,2,hcl,,34,50,10YR44 0,,,,,,,,,,,,10,,,,
,12,3,hcl,,50,70,10YR54 6,,,,,,,,,,,,10,,,,
,7,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,7,2,mcl,,38,70,10YR54 0,,,,,,,,,,,,10,,,,
,5,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,5,2,mcl,,35,75,10YR54 0,,,,,,,,,,,,10,,,,
,5,3,mcl,,75,100,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,5,,,,
,3,2,mcl,,32,75,10YR54 0,,,,,,,,,,,,5,,,,
,3,3,mcl,,75,100,10YR54 6,,,,,,,,,,,,0,,,,
,32,1,mcl,,0,40,10YR43 0,,,,,,,,,,,,10,,,,
,32,2,hcl,,40,80,10YR54 0,,,,,,,,,,,,10,,,,
,32,3,hcl,,80,100,10YR63 6,10Y,C,,,,,,,,,,2,,,,
,37,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,37,2,mcl,,34,65,75YR54 0,,,,,,,,,,,,10,,,,
,37,3,hcl,,65,100,75YR54 0,,,,,,,,,,,,2,,,,
,33,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,33,2,mcl,,34,45,10YR54 0,,,,,,,,,,,,0,,,,
,33,3,mcl,,45,68,10YR53 6,10Y,C,,,,,,,,,,5,,,,
,33,4,hcl,,68,95,10YR53 6,10Y,C,,,,,,,,,,0,,Y,,
,28,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,28,2,mcl,,34,80,10YR54 0,,,,,,,,,,,,5,,,,
,23,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,23,2,mcl,,34,50,10YR54 0,,,,,,,,,,,,3,,,,
,23,3,scl,,50,65,10YR54 0,,,,,,,,,,,,10,,,,
,18,1,mcl,,0,38,10YR53 0,,,,,,,,,,,,5,,,,
,18,2,hcm,,38,60,10YR53 6,10Y,C,,,,,,,,,,3,,Y,,
,13,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,13,2,mcl,,38,50,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,13,3,hcl,,50,65,10YR53 6,10Y,C,,,,,,,,,,0,,Y,,
,25,1,mszl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,25,2,mszl,,30,100,10YR21 0,,,,,,,,,,,,50,,,,
,20,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,20,2,mcl,,34,85,10YR54 0,,,,,,,,,,,,2,,,,
,15,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,36,55,10YR53 5,10Y,M,,,,,,,,,,2,,,,
,10,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,10,2,hcl,,38,62,10YR53 5,10Y,M,,,,,,,,,,0,,,,
,10,3,c,,62,82,10YR52 0,10Y,M,,,,,,,,,,0,,,,
,2P,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,6,,,,
,2P,2,mcl,,25,46,10YR54 0,,,,,,,,,,,,4,,,,
,2P,3,hcl,,46,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,14,,,,
,1P,2,mcl,,35,54,75YR54 0,,,,,,,,,,,,28,,,,
,1P,3,msl,,54,95,75YR54 0,,,,,,,,,,,,40,,,,
,3P,1,mzcl,,0,34,10YR53 0,,,,,,,,,,,,2,,,,
,3P,2,hcl,,34,60,10YR61 6,10Y,M,,,,,,,,,,0,,,,
,3P,3,hcl,,60,75,10YR61 6,10Y,M,,,,,,,,,,0,,Y,,
,4P,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,4P,2,mcl,,30,48,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,4P,3,hcl,,48,60,10YR61 0,10Y,C,,,,,,,,,,0,,,,
,4P,4,c,,60,76,75YR53 6,10Y,M,,,,,,,,,,0,,Y,,
,40,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,40,2,mcl,,38,65,10YR54 0,,,,,,,,,,,,2,,,,
,39,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,4,,,,
,39,2,mcl,,38,40,10YR54 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,4,,,,
,42,2,mcl,,35,65,10YR54 0,,,,,,,,,,,,4,,,,
,42,3,mcl,,65,70,10YR54 0,,,,,,,,,,,,10,,,,
,44,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,2,,,,
,44,2,mcl,,38,60,10YR54 0,,,,,,,,,,,,2,,,,
,44,3,mcl,,60,75,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,32,10YR43 0,,,,,,,,,,,,12,,,,
,46,2,scl,,32,44,10YR43 0,,,,,,,,,,,,40,,,,
,48,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,5,,,,
,48,2,mcl,,36,70,10YR54 0,,,,,,,,,,,,5,,,,
,48,3,mcl,,70,100,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,50,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,50,2,mcl,,36,65,10YR54 0,,,,,,,,,,,,0,,,,
,50,3,mcl,,65,75,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,50,4,hcl,,75,100,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,35,1,hcl,,0,25,10YR53 0,,,,,,,,,,,,7,,,,
,35,2,mcl,,25,35,10YR63 6,75Y,C,,,,,,,,,,5,,,,
,35,3,hcl,,35,40,10YR63 6,,M,,,,,,,,,,7,,,,
,36,1,hcl,,0,30,10YR53 0,,,,,,,,,,,,0,,,,
,36,2,mcl,,30,38,25 Y64 0,75Y,C,,,,,,,,,,2,,,,
,36,3,hcl,,38,80,25 Y64 0,75Y,M,,,,,,,,,,0,,,,
,41,1,hcl,,0,32,10YR53 0,,,,,,,,,,,,4,,,,
,41,2,mcl,,32,40,25 Y64 0,75Y,M,,,,,,,,,,2,,,,
,41,3,hcl,,40,70,25Y 64 0,,M,,,,,,,,,,0,,,,
,43,1,mcl,,0,32,10YR53 0,,,,,,,,,,,,2,,,,
,43,2,mcl,,32,65,10YR54 0,10Y,C,,,,,,,,,,4,,,,
,43,3,hcl,,65,100,10YR44 0,,,,,,,,,,,,10,,,,
,45,1,mcl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,45,2,mcl,,35,60,10YR64 5,75Y,M,,,,,,,,,,10,,,,
,47,1,mcl,,0,36,10YR53 5,,,,,,,,,,,,2,,,,
,47,2,mcl,,36,60,10YR54 0,75Y,C,,,,,,,,,,7,,,,
,47,3,mcl,,60,70,10YR53 6,75Y,C,,,,,,,,,,10,,,,
,49,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,0,,,,
,49,2,mcl,,28,74,10YR54 0,,,,,,,,,,,,0,,,,
,49,3,mcl,,74,80,10YR64 0,75Y,C,,,,,,,,,,10,,,,
,49,4,lfs,,80,85,05YR44 5,,,,,,,,,,,,10,,,,
,52,1,mcl,,0,28,10YR53 0,,,,,,,,,,,,2,,,,
,52,2,mcl,,28,44,10YR54 5,,,,,,,,,,,,0,,,,
,52,3,mcl,,44,90,10YR54 6,,,,,,,,,,,,10,,,,
,51,1,mcl,,0,36,10YR53 0,,,,,,,,,,,,2,,,,
,51,2,mcl,,36,55,10YR54 0,,,,,,,,,,,,7,,,,
,51,3,mcl,,55,70,10YR54 0,,,,,,,,,,,,20,,,,
,51,4,mcl,,70,85,10YR54 0,,,,,,,,,,,,50,,,,
,53,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,2,,,,
,53,2,mcl,,30,60,10YR54 0,,,,,,,,,,,,20,,,,
,53,3,scl,,60,86,10YR54 0,,,,,,,,,,,,35,,,,
,55,1,mcl,,0,25,10YR53 0,,,,,,,,,,,,0,,,,
,55,2,mcl,,25,55,10YR64 5,,,,,,,,,,,,0,,,,
,55,3,hcl,,55,75,10YR64 0,,,,,,,,,,,,0,,,,
,54,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,2,,,,
,54,2,mcl,,25,70,10YR54 0,,,,,,,,,,,,7,,,,
,5P,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,5P,2,mcl,,36,80,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,5P,3,hcl,,80,85,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,6P,1,mcl,,0,35,10YR53 0,,,,,,,,,,,,14,,,,
,6P,2,mcl,,35,60,10YR54 0,,,,,,,,,,,,35,,,,
,7P,1,mcl,,0,30,10YR53 0,,,,,,,,,,,,5,,,,
,7P,2,mcl,,30,49,10YR54 0,,,,,,,,,,,,5,,,,
,7P,3,mcl,,49,62,10YR54 0,,,,,,,,,,,,17,,,,
,7P,4,c,,62,100,05YR44 0,00M,C,,,,,,,,,,17,,,,
,8P,1,hzcl,,0,35,10YR53 0,,,,,,,,,,,,0,,,,
,8P,2,hcl,,35,55,25 Y63 0,10Y,M,,,,,,,,,,0,,,,
,8P,3,hcl,,55,70,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
,1,1,mcl,,0,39,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,39,65,10YR54 0,,,,,,,,,,,,0,,,,
,1,3,mcl,,65,85,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,1A,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,1A,2,mcl,,35,60,10YR54 0,,,,,,,,,,,,0,,,,
,1A,3,mcl,,60,70,10YR54 0,,,,,,,,,,,,10,,,,
,1A,4,hcl,,70,75,75YR44 0,00M,C,,,,,,,,,,20,,,,
