JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
2298,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2298,,3,2,scl,30,65,10YR62 0,10Y,M,,,,,,,,,,0,,Y,,
2298,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2298,,2,2,hcl,30,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
2298,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2298,,1,2,scl,30,40,10YR62 0,10Y,C,,,,,,,,,,0,,,,
2298,,1,3,hcl,40,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2298,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
2298,,4,2,hcl,25,65,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
2298,,5,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
2298,,5,2,scl,30,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
