SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,6,1,scl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,6,2,msl,,38,55,10YR64 0,,,,,,,,,,,,0,,,,
,6,3,c,,55,80,05YR63 0,75Y,C,,,,,,,,,,0,,,,
,3,1,mcl,,0,40,10YR42 0,,,,,,,,,,,,0,,,,
,3,2,msl,,40,75,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,3,3,msl,,75,120,75YR54 0,,,,,,,,,,,,0,,,,
,1,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,1,2,mcl,,38,45,75YR63 0,75Y,F,,,,,,,,,,0,,,,
,1,3,c,,45,80,05YR63 0,75Y,M,,,,,,,,,,0,,,,
,2,1,scl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,mszl,,30,68,75YR53 0,,,,,,,,,,,,0,,,,
,2,3,ms,,68,120,75YR56 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,mcl,,30,67,10YR44 0,,,,,,,,,,,,0,,,,
,5,3,ms,,67,120,75YR66 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,4,2,mcl,,28,45,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,4,3,scl,,45,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,4,4,zcl,,70,80,05YR64 0,10Y,C,,,,,,,,,,0,,,,
,9,1,mcl,,0,30,10YR42 0,,,,,,,,,,,,0,,,,
,9,2,zcl,,30,45,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,9,3,fsl,,45,80,10YR63 6,10Y,C,,,,,,,,,,0,,,,
,8,1,scl,,0,30,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,8,2,fs,,30,100,10YR72 0,10Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,35,72,10YR43 0,10Y,C,,,,,,,,,,0,,,,
,7,3,fs,,72,80,10YR73 0,10Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,17,2,lms,,25,38,05YR54 0,,,,,,,,,,,,0,,,,
,17,3,ms,,38,100,05YR53 0,,,,,,,,,,,,5,,,,
,18,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,18,2,fs,,30,120,05YR53 0,,,,,,,,,,,,0,,,,
,13,1,mzcl,,0,27,10YR43 0,,,,,,,,,,,,0,,,,
,13,2,hcl,,27,60,75YR52 0,75Y,M,,,,,,,,,,0,,,,
,12,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,12,2,scl,,26,45,05YR54 0,,,,,,,,,,,,0,,,,
,12,3,ms,,45,110,05YR46 0,,,,,,,,,,,,0,,,,
,11,1,zcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,11,2,zcl,,28,70,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,11,3,zc,,70,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,16,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,16,2,c,,28,60,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,16,3,c,,60,68,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,16,4,ms,,68,80,75YR53 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,20,2,mcl,,30,50,75YR54 0,,,,,,,,,,,,0,,,,
,20,3,mcl,,50,72,75YR54 0,75Y,C,,,,,,,,,,0,,,,
,21,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,21,2,c,,30,60,05YR56 0,05Y,C,,,,,,,,,,0,,,,
,21,3,hcl,,60,100,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,19,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,19,2,hcl,,26,46,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,19,3,c,,46,70,05YR64 0,75Y,C,,,,,,,,,,0,,,,
,15,1,mcl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,15,2,hcl,,28,55,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,15,3,c,,55,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,14,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,0,,,,
,14,2,mcl,,35,38,10YR63 0,10Y,C,,,,,,,,,,0,,,,
,14,3,mcl,,38,80,05YR53 0,75Y,C,,,,,,,,,,0,,,,
,10,1,mcl,,0,26,10YR42 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,26,45,05YR64 0,75Y,M,,,,,,,,,,0,,,,
,10,3,c,,45,70,05YR64 0,75Y,M,,,,,,,,,,0,,,,
,1P,1,mcl,,0,26,75YR42 0,,,,,,,,,,,,0,,,,
,1P,2,mcl,,26,55,05YR54 0,,,,,,,,,,,,0,,,,
,1P,3,hcl,,55,80,25YR43 0,,,,,,,,,,,,0,,,,
,1P,4,lms,,80,120,05YR54 0,,,,,,,,,,,,0,,,,
,2P,1,mcl,,0,26,10YR43 0,,,,,,,,,,,,0,,,,
,2P,2,c,,26,63,05YR46 0,05Y,C,,,,,,,,,,0,,Y,,
,2P,3,lms,,63,80,25YR54 0,,,,,,,,,,,,0,,,,
