JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7295,,7,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7295,,7,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7295,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7295,,6,2,mcl,30,45,10YR53 0,,,,,,,,,,,,2,,,,
7295,,6,3,mcl,45,55,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7295,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7295,,5,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7295,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7295,,4,2,mcl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7295,,4,3,c,50,60,10YR62 0,10Y,C,,,,,,,,,,2,,,,
7295,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
7295,,3,2,hcl,30,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7295,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
7295,,2,2,mcl,35,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7295,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7295,,1,2,scl,30,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
