SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,23,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,7,,,,
,23,2,mszl,,20,30,10YR56 5,,,,,,,,,,,,20,,,,
,28,1,mzcl,,0,35,10YR36 4,,,,,,,,,,,,5,,,,
,28,2,c,,35,80,05YR46 0,,,,,,,,,,,,0,,,,
,28,3,sc,,80,100,05YR56 4,,,,,,,,,,,,5,,,,
,27,1,mzcl,,0,30,10YR44 3,,,,,,,,,,,,5,,,,
,27,2,c,,30,40,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,27,3,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,25,1,mzcl,,0,35,75YR46 0,,,,,,,,,,,,5,,,,
,25,2,c,,35,100,05YR46 0,,,,,,,,,,,,0,,,,
,26,1,mcl,,0,35,10YR43 4,,,,,,,,,,,,5,,,,
,26,2,c,,35,60,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,24,1,mcl,,0,35,10YR44 0,,,,,,,,,,,,5,,,,
,24,2,c,,35,100,05YR56 0,,,,,,,,,,,,0,,,,
,17,1,szl,,0,30,10YR56 0,,,,,,,,,,,,8,,,,
,16,1,msl,,0,30,10YR44 0,,,,,,,,,,,,10,,,,
,12,1,mszl,,0,35,10YR44 0,,,,,,,,,,,,5,,,,
,12,2,szl,,35,45,75YR44 0,,,,,,,,,,,,0,,,,
,8,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,5,,,,
,8,2,c,,20,100,05YR46 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,20,10YR44 0,,,,,,,,,,,,5,,,,
,4,2,c,,20,100,05YR46 0,,,,,,,,,,,,0,,,,
,1,1,szl,,0,25,10YR44 0,,,,,,,,,,,,5,,,,
,1,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,szl,,0,45,10YR44 0,,,,,,,,,,,,5,,,,
,5,2,mzcl,,45,55,75YR54 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,25,75YR33 0,,,,,,,,,,,,5,,,,
,9,2,c,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,2P,1,msl,,0,25,10YR43 0,,,,,,,,,,,,3,,,,
,2P,2,scl,,25,50,05YR44 0,,,,,,,,,,,,0,,,,
,2P,3,msst,,50,120,05YR44 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,3,,,,
,22,2,mzcl,,40,55,75YR56 0,75Y,F,,,,,,,,,,2,,,,
,22,3,zc,,55,90,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,22,4,c,,90,120,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,mszl,,0,28,75YR43 0,,,,,,,,,,,,3,,,,
,20,2,mzcl,,28,54,75YR56 0,,,,,,,,,,,,3,,,,
,20,3,c,,54,80,25YR34 0,,,,,,,,,,,,0,,,,
,19,1,msl,,0,32,75YR44 0,,,,,,,,,,,,3,,,,
,19,2,scl,,32,44,05YR44 0,,,,,,,,,,,,3,,,,
,19,3,scl,,44,60,05YR46 0,,,,,,,,,,,,2,,,,
,21,1,msl,,0,25,10YR44 0,,,,,,,,,,,,6,,,,
,18,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,5,,,,
,18,2,mcl,,28,35,05YR46 0,,,,,,,,,,,,3,,,,
,18,3,c,,35,68,05YR46 0,,,,,,,,,,,,2,,,,
,18,4,c,,68,80,05YR43 4,75Y,F,,,,,,,,,,0,,,,
,14,1,mszl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,13,1,msl,,0,35,10YR53 0,,,,,,,,,,,,3,,,,
,13,2,scl,,35,70,05YR46 0,,,,,,,,,,,,2,,,,
,10,1,mszl,,0,30,10YR53 0,,,,,,,,,,,,3,,,,
,6,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,5,,,,
,3,1,mzcl,,0,30,10YR53 0,,,,,,,,,,,,3,,,,
,3,2,hzcl,,30,45,10YR64 5,75Y,C,,,,,,,,,,2,,,,
,3,3,hzcl,,45,60,10YR54 5,75Y,M,,,,,,,,,,0,,,,
,7,1,mcl,,0,35,75YR44 0,,,,,,,,,,,,2,,,,
,7,2,c,,35,100,05YR43 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,2,1,mzcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,2,2,mzcl,,30,55,75YR56 0,05Y,C,,,,,,,,,,2,,,,
,2,3,c,,55,80,05YR43 0,,,,,,,,,,,,0,,,,
,1P,1,mszl,,0,34,75YR34 0,,,,,,,,,,,,5,,,,
,1P,2,scl,,34,71,75YR54 0,,,,,,,,,,,,3,,,,
,1P,3,c,,71,120,05YR43 0,,,,,,,,,,,,0,,Y,,
