JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7396,,1,SO,9490,6650,GRA,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,2,SO,9500,6650,GRA,01,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,TGM90
7396,,6,SO,9500,6640,GRA,04,N,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,7,SO,9510,6640,GRA,04,N,028,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,3A/3B
7396,,10,SO,9450,6630,GRA,04,N,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,11,SO,9460,6630,GRA,01,N,030,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,12,SO,9480,6630,GRA,01,N,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,13,SO,9490,6630,GRA,01,N,026,026,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,14,SO,9500,6630,GRA,03,N,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,20,SO,9450,6620,GRA,01,N,035,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,21,SO,9460,6620,GRA,,N,025,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,22,SO,9470,6620,GRA,,N,028,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,23,SO,9480,6620,GRA,,N,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,30,SO,9430,6610,CER,,N,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,42,SO,9430,6600,CER,,N,026,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,54,SO,9430,6590,GRA,02,NW,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,67,SO,9430,6580,GRA,02,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,75TGMRL
7396,,70,SO,9460,6580,GRA,02,W,027,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,72,SO,9480,6580,GRA,05,W,025,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,CHCKSLOP
7396,,73,SO,9490,6580,GRA,01,W,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,TGMRL
7396,,74,SO,9500,6580,GRA,,W,028,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,80,SO,9430,6570,GRA,01,W,000,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,TGMRLB70
7396,,15,SO,9510,6630,GRA,02,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,26,SO,9510,6620,GRA,02,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,25,SO,9500,6620,GRA,01,,035,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,37,SO,9500,6610,GRA,01,,034,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,38,SO,9510,6610,GRA,02,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,51,SO,9520,6600,GRA,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,50,SO,9510,6600,GRA,01,,032,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,49,SO,9500,6600,GRA,01,,023,049,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,48,SO,9490,6600,GRA,01,,012,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,47,SO,9480,6600,GRA,01,,054,068,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,46,SO,9470,6600,GRA,01,,033,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,45,SO,9460,6600,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,44,SO,9450,6600,GRA,01,,032,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,31,SO,9440,6610,CER,01,,043,075,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,43,SO,9440,6600,CER,01,,033,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,55,SO,9440,6590,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,68,SO,9440,6580,GRA,01,,046,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,82,SO,9450,6570,GRA,01,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,83,SO,9460,6570,GRA,03,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,84,SO,9470,6570,GRA,01,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,85,SO,9480,6570,GRA,03,,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,86,SO,9490,6570,GRA,01,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,87,SO,9500,6570,GRA,01,,047,076,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,77,SO,9530,6580,CER,01,S,031,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,93,SO,9510,6560,CER,01,S,050,999,2,2,000,000,0,0,,,,,,,,,2,WE,BORD 3A
7396,,88,SO,9510,6570,CER,02,S,029,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,76,SO,9520,6580,CER,02,S,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,78,SO,9510,6580,PGR,,S,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,92,SO,9550,6570,PGR,,S,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,29,SO,9420,6610,CER,,S,050,060,2,2,102,118,-4,21,3A,,,,,,,,2,WE,
7396,,41,SO,9420,6600,GRA,01,S,045,055,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,53,SO,9420,6590,GRA,01,S,040,070,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,69,SO,9450,6580,GRA,01,S,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,71,SO,9470,6580,GRA,01,S,055,070,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,94,SO,9520,6560,GRA,01,S,036,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,89,SO,9520,6570,CER,01,S,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,90,SO,9530,6570,CER,01,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 40
7396,,91,SO,9540,6570,GRA,01,S,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,95,SO,9530,6560,GRA,01,S,025,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 60
7396,,96,SO,9540,6560,GRA,01,S,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,16,SO,9520,6630,PGR,05,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,17,SO,9530,6630,PGR,03,,000,021,4,3B,124,116,18,19,2,,,,,,,,3B,WE,
7396,,40,SO,9530,6610,CER,05,NW,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,27,SO,9520,6620,PGR,03,W,000,021,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,39,SO,9520,6610,PGR,03,W,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,52,SO,9530,6600,CER,00,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,64,SO,9530,6590,PGR,,W,018,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,65,SO,9540,6590,CER,,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,63,SO,9520,6590,PGR,08,NW,020,030,4,3B,000,000,0,0,,,,,,,,,3B,GR,
7396,,60,SO,9490,6590,PGR,03,NW,020,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,59,SO,9480,6590,PGR,,NW,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,35,SO,9480,6610,PGR,,NW,025,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,34,SO,9470,6610,PGR,,,035,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,33,SO,9460,6610,PGR,,,045,045,3,3A,107,119,1,22,3A,,,,,,,,3A,WE,DTA-70ST
7396,,32,SO,9450,6610,PGR,,,060,999,1,1,107,119,1,22,3A,,,,,,,,3A,DR,DTA-70
7396,,56,SO,9450,6590,PGR,,,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,57,SO,9460,6590,PGR,,,035,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,58,SO,9470,6590,PGR,,,030,045,3,3A,114,116,8,19,2,,,,,,,,3A,WE,
7396,,28,SO,9530,6620,CER,05,NW,000,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,5,SO,9490,6640,GRA,02,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,24,SO,9490,6620,PGR,01,,028,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,79,SO,9420,6570,GRA,02,,039,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,AORB
7396,,81,SO,9440,6570,GRA,01,,000,065,2,2,000,000,0,0,,,,,,,,,2,WE,
7396,,66,SO,9420,6580,GRA,01,,037,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNCHCL
7396,,1P,SO,9490,6630,GRA,01,W,025,025,4,3B,095,103,-11,6,3A,,,,,,,,3B,WE,TGRML
7396,,2P,SO,9459,6621,PGR,,W,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,MNC43
7396,,3P,SO,9421,6599,PGR,01,SW,046,061,2,2,122,116,16,19,2,,,,,,,,2,WE,MNC61
7396,,87A,SO,9501,6563,PGR,,,016,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
7396,,71A,SO,9475,6577,PGR,,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,33A,SO,9461,6605,PGR,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A-3B
7396,,75A,SO,9505,6573,PGR,02,,025,999,2,2,124,114,18,17,2,,,,,,,,2,WD,
7396,,62,SO,9510,6590,PGR,04,W,010,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
7396,,75,SO,9510,6580,PGR,04,W,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
